Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,5.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,81790459.3,1.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,13980245,0.19
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2226960,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,4264635,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6912799,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,購建中固定資產,214500,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,無形資產,12377134,0.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,無形資產,12377134,0.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,其他資產,118941841,1.59
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,遞延所得稅資產,7396513,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,什項資產,111545328,1.49
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,27,1,1,負債,4007858887,53.58
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,流動負債,3790085290,50.66
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,短期債務,1761031427,23.54
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,應付款項,219912398,2.94
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,本期所得稅負債,54550593,0.73
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,預收款項,129843,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,流動金融負債,1754461029,23.45
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,其他負債,217773597,2.91
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,負債準備,119530140,1.6
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,遞延所得稅負債,94096598,1.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,什項負債,4146859,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,38,1,1,權益,3472934931,46.42
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,資本,3000000000,40.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,資本,3000000000,40.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,保留盈餘（或累積虧損）,513728992.8,6.87
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,已指撥保留盈餘,393934026.8,5.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,未指撥保留盈餘,119794966,1.6
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,累積其他綜合損益,-49176827,0.66
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,備供出售金融資產未實現評價損益,-49176827,0.66
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,首次採用國際財務報導準則調整數,8382765,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,1,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,首次採用國際財務報導準則調整數,8382765,0.11
