抽樣衛生局,分類,農藥殘留量,月份,年度,檢體名稱,抽樣地點
新北市,大漿果類,合格,01~02,108,Zespri法國金圓頭奇異果,家樂福/新北市板橋區三民路2段31號B1樓
新北市,大漿果類,合格,01~02,108,紅肉火龍果,全聯福利中心/新北市中和區工專路28號1樓
花蓮縣,大漿果類,合格,01~02,108,奇異果,光豐農會生鮮超市/花蓮縣光復鄉華新街1號
南投縣,大漿果類,合格,01~02,108,木瓜,水果行/南投縣竹山鎮集山路三段1016號
南投縣,大漿果類,合格,01~02,108,奇異果,魚池佳諭水果店/南投縣魚池鄉魚池村新店巷41號
彰化縣,小漿果類,合格,01~02,108,草莓,梨山明水果行(A1)/彰化縣花壇鄉花壇村中正路花壇公有市場
彰化縣,小漿果類,合格,01~02,108,草莓,柳腳菓菜行/彰化縣彰化市新興里彰新路1段70號
彰化縣,小漿果類,合格,01~02,108,草莓,嶺水果攤/彰化縣永靖鄉瑚璉村裕農路27號斜對面
臺東縣,小漿果類,合格,01~02,108,草莓,親山農園/臺東縣關山鎮中華路23號
臺東縣,小漿果類,合格,01~02,108,草莓,青青草苺園/臺東縣關山鎮關山鎮崁頂84之18號旁
嘉義縣,小漿果類,合格,01~02,108,草莓,大林莓香觀光草莓園/嘉義縣大林鎮省道旁
苗栗縣,小漿果類,合格,01~02,108,草莓,六合草莓園/苗栗縣大湖鄉富興村水尾2-23號
高雄市,小漿果類,合格,01~02,108,韓國空運草莓,全聯實業股份有限公司/高雄市鳳山區(二)錦田路189號
南投縣,小漿果類,合格,01~02,108,草莓,鄧○蘭攤販(納豆無毒草莓園)/南投縣國姓鄉
高雄市,小漿果類,合格,01~02,108,草莓,大崗山觀光草莓園/高雄市阿蓮區崗山營段2122號
新竹市,小漿果類,合格,01~02,108,樹葡萄,新竹市農會供銷部/新竹市香山區頂埔里中山路598號
新竹市,小漿果類,合格,01~02,108,蓋美鮮草莓,楓康超市經國店/新竹市香山區經國路三段33號
宜蘭縣,小漿果類,合格,01~02,108,大湖草莓,臻信福生活賣場/宜蘭縣礁溪鄉中山路2段92之1號
宜蘭縣,小漿果類,合格,01~02,108,草莓,本事農莊樂山基地/宜蘭縣員山鄉坡城路71號
宜蘭縣,小漿果類,合格,01~02,108,屏東蓮霧,頂好-羅東分公司/宜蘭縣羅東鎮站前路18號1F
宜蘭縣,小漿果類,合格,01~02,108,屏東黑珍珠蓮霧,喜互惠生鮮超市(蘇澳店)/宜蘭縣蘇澳鎮蘇港路311號
臺東縣,梨果類,合格,01~02,108,大紅棗(調理用),大潤發流通事業股份有限公司/臺東縣臺東市中興路三段592號
新北市,梨果類,合格,01~02,108,智利櫻桃,頂好(民享店)/新北市中和區民治街120號1樓
新北市,梨果類,合格,01~02,108,有機冷凍黑櫻桃,棉花田三重正義門市/新北市三重區正義北路188號1樓
桃園市,梨果類,合格,01~02,108,甜柿,全聯(平鎮中豐分公司)/桃園市平鎮區中豐路南勢二段326號1樓
高雄市,梨果類,合格,01~02,108,富士蘋果,全家便利商店高醫大店/高雄市三民區(二)安生里十全一路100號1F
嘉義縣,梨果類,合格,01~02,108,蘋果,全聯實業股份有限公司/嘉義縣梅山鄉梅北村中山路332號
彰化縣,梨果類,合格,01~02,108,紐西蘭空運盒裝櫻桃,家福股份有限公司員林大同分公司/彰化縣員林市三和里浮圳路2段339號
彰化縣,梨果類,合格,01~02,108,有機櫻桃,里仁彰化民族店/彰化縣彰化市中央里民族路543號
彰化縣,梨果類,合格,01~02,108,甜櫻桃,臺灣楓康超市股份有限公司金馬分公司/彰化縣彰化市茄南里建國北路149號
彰化縣,梨果類,合格,01~02,108,櫻桃,全國生鮮超市/彰化縣溪湖鎮大竹里西環路148號
新竹市,梨果類,合格,01~02,108,蜜棗,富閎水果行/新竹市東區京國路一段411號
新北市,柑桔類,合格,01~02,108,南非甜橙,全聯福利中心/新北市中和區民德路187號B1樓
新北市,柑桔類,合格,01~02,108,日本蜜柑,全聯福利中心/新北市中和區民德路187號B1樓
新北市,柑桔類,合格,01~02,108,海梨柑,上青平價鮮果/新北市板橋區四維路101號
桃園市,柑桔類,合格,01~02,108,無子檸檬,頂好福祿店/桃園市蘆竹區福祿一街189號
臺北市,香辛植物及其他草木本植物,合格,01~02,108,有機香菜,家福股份有限公司三民分公司/臺北市松山區三民路160號
宜蘭縣,香辛植物及其他草木本植物,合格,01~02,108,芫荽,臻信福生活賣場/宜蘭縣礁溪鄉中山路2段92之1號
臺北市,包葉菜類,因滅汀(Emamectin benzoate) 0.24 (0.05)、納乃得(Methomyl) 2.1 (0.7)、毆殺滅(Oxamyl) 0.6 (0.5),01~02,108,酒槽芥菜,環南市場乙棟328號攤/臺北市萬華區環河南路2段245號
臺東縣,小葉菜類,阿巴汀(Abamectin) 0.47 (0.05)、克凡派(Chlorfenapyr) 2.47(1.0),01~02,108,青江菜,陸軍後勤指揮部副食供應中心台東副供站/臺東縣臺東市中興路三段206號
臺東縣,小葉菜類,益斯普(Ethiprole) 0.03 (不得檢出),01~02,108,格藍菜,陸軍後勤指揮部副食供應中心/臺東縣臺東市中興路三段206號
臺東縣,小葉菜類,貝芬替(Carbendazim) 1.16(1.0),01~02,108,青蔥,陸軍後勤指揮部副食供應中心台東副供站/臺東縣中興路三段206號
新北市,小葉菜類,賽滅寧(Cypermethrin) 3.09 (2.0),01~02,108,油菜-250g,家樂福/新北市汐止區新臺五路1段99號
新北市,小葉菜類,達滅芬(Dimethomorph) 0.04 (不符使用規定)、陶斯松(Chlorpyrifos) 3.3 (1.0),01~02,108,芹菜,全聯實業股份有限公司/ 新北市泰山區全興路101號
彰化縣,小葉菜類,毆殺松(Acephate) 3.96 (1.0)、達馬松(Methamidophos) 0.95 (0.5),01~02,108,大刈,溪湖施家班青菜大賣場/彰化縣溪湖鎮光華里西環路355號
新竹縣,小葉菜類,凡殺同(Famoxadone) 0.02 (不符使用規定),01~02,108,青蔥,陸軍後勤指揮部副食供應中心/新竹縣湖口鄉勝利路二段360號
新竹縣,小葉菜類,普拔克(Propamocarb hydrochloride) 0.05 (不符使用規定),01~02,108,芹菜,陸勤部副供中心湖口副供站/新竹縣湖口鄉勝利路二段360號
基隆市,小葉菜類,氟克殺(Fluxapyroxad) 0.19 (不得檢出),01~02,108,青江菜,好康蔬果店/臺北農產運銷股份有限公司第二果菜市場
基隆市,小葉菜類,毆殺滅(Oxamyl) 0.89(0.5),01~02,108,台灣油菜,東逸企業股份有限公司八堵物流中心/基隆市安樂區安和二街15號
基隆市,小葉菜類,撲克拉(Prochloraz) 0.05 (不符使用規定),01~02,108,青蔥,東逸企業股份有限公司八堵物流中心/基隆市安樂區安和二街15號
基隆市,小葉菜類,加保扶(Carbofuran) 0.31 (0.2),01~02,108,長年菜,惠康百貨股份有限公司(常青分公司)/基隆市安樂區安樂路2段164號
臺中市,小葉菜類,滅脫定(Ametoctradin) 3.32 (不得檢出)、加保扶(Carbofuran) 0.45 (0.2)、氟克殺(Fluxapyroxad) 0.07 (不得檢出),01~02,108,大甲粉蔥,彰化百貨十九甲分店/臺中市太平區永豐路357號
花蓮縣,小葉菜類,阿巴汀(Abamectin) 0.46 (0.05)、亞滅培(Acetamiprid) 27.87 (2.0)、達滅芬(Dimethomorph) 5.09(2.5)、因滅汀(Emamectin benzoate) 0.54 (0.05)、毆殺滅(Oxamyl) 1.07 (0.5)、脫芬瑞(Tolfenpyrad) 7.51 (0.5)、芬普尼(Fipronil) 1.69 (不符使用規定)、普拔克(Propamocarb hydrochloride) 14.38(10.0),01~02,108,芥菜,鮮美菓菜行/花蓮縣中央路3段403號
苗栗縣,小葉菜類,待克利(Difenoconazole) 1.6 (1.0),01~02,108,大陸妹,正竹南行/苗栗縣竹南鎮第二市場外攤
南投縣,小葉菜類,貝芬替(Carbendazim) 4.3 (1.0)、達滅芬(Dimethomorph) 6.7 (2.5),01~02,108,茼蒿,錦明號/南投縣水里鄉民族路293號
宜蘭縣,小葉菜類,芬佈賜(Fenbutatin-oxide) 0.70 (不得檢出)、氟克殺(Fluxapyroxad) 0.04 (不得檢出),01~02,108,青蔥,義豐國際食品有限公司/宜蘭縣五結鄉五結路三段482號
新竹縣,小葉菜類,百利普芬(Pyriproxyfen) 0.62 (不符使用規定),01~02,108,甜芥藍,竹東地區農會農民直銷站/新竹縣竹東鎮東寧路3段157號
新北市,小葉菜類,因得克(Indoxacarb) 3.78 (2.0)、克凡派(Chlorfenapyr) 1.2 (1.0),01~02,108,芥菜,新北市果菜運銷股份有限公司三重果菜市場/新北市三重區中正北路111號
新北市,小葉菜類,毆殺滅(Oxamyl) 0.54 (0.5),01~02,108,蚵白,新北市果菜運銷股份有限公司三重果菜市場/新北市三重區中正北路111號
新北市,小葉菜類,克凡派(Chlorfenapyr) 1.67 (1.0),01~02,108,蚵白,新北市果菜運銷股份有限公司三重果菜市場/新北市三重區中正北路111號
連江縣,小葉菜類,克凡派(Chlorfenapyr) 1.37 (1.0)、得克利(Tebuconazole) 0.06 (不符使用規定),01~02,108,蚵白菜,寶安商店/連江縣南竿鄉介壽村355號
連江縣,小葉菜類,氟大滅(Flubendiamide) 0.28 (不得檢出)、毆殺滅(Oxamyl) 0.62 (0.5),01~02,108,茼蒿,市攤-劉○金/連江縣南竿鄉
連江縣,小葉菜類,芬普尼(Fipronil) 0.034 (不符使用規定),01~02,108,青江菜,寶安商店/連江縣南竿鄉介壽村360號
澎湖縣,小葉菜類,達滅芬(Dimethomorph) 0.05 (不符使用規定),01~02,108,芹菜,麗華蔬菓行/澎湖縣馬公市北辰市場
新竹縣,果菜類,賓克隆(Pencycuron) 0.06 (不符使用規定),01~02,108,紅辣椒,陸軍後勤指揮部副食供應中心(湖口副供站)/ 新竹縣湖口鄉勝利路二段360號
苗栗縣,小葉菜類,合格,01~02,108,有機青龍油菜,臺灣家樂福股份有限公司/苗栗縣竹南鎮竹南里9鄰民族街106號
臺北市,大漿果類,合格,01~02,108,香蕉,老爺大酒店股份有限公司(市招:老爺大酒店)/臺北市中山區中山北路2段37之1號
臺北市,大漿果類,合格,01~02,108,綠色奇異果,呂○足-中山市場第69攤/臺北市中山區
臺北市,大漿果類,合格,01~02,108,紅肉火龍果,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,大漿果類,合格,01~02,108,火龍果,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,大漿果類,合格,01~02,108,香蕉,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺南市,大漿果類,合格,01~02,108,鳳梨釋迦小-有機,臺南裕農店/臺南市東區裕農路958號
臺中市,小漿果類,合格,01~02,108,臺灣草莓,家樂福豐原店/臺中市豐原區成功路500號
臺中市,小漿果類,合格,01~02,108,草莓,臺糖量販西屯店/臺中市西屯區臺灣大道四段1086號
臺北市,小漿果類,合格,01~02,108,精品林仔邊福爾摩沙蓮霧,鼎林水果行/臺北市中正區開封街1段59號
桃園市,小漿果類,合格,01~02,108,子彈蓮霧,全聯-八德大湳分公司/桃園市八德區福國北街79號1樓
桃園市,小漿果類,合格,01~02,108,臺灣紅蓮霧,中壢大潤發/桃園市中壢區中北路二段468號
南投縣,小漿果類,合格,01~02,108,蓮霧,臺灣家樂福股份有限公司/南投縣埔里鎮信義路1029號
臺中市,小葉菜類,丁基加保扶(Carbosulfan) 1.13 (0.5)、因滅汀(Emamectin benzoate) 0.20 (0.05),01~02,108,刈菜,攤商/臺中市大里區塗城路967號
花蓮縣,小葉菜類,佈飛松(Profenophos) 1.93 (1.0),01~02,108,格藍菜,花疏生鮮超市/花蓮縣花蓮市明智街13號
花蓮縣,小葉菜類,待克利(Difenoconazole) 1.94 (1.0),01~02,108,茼蒿,統冠-瑞穗營業所志康聯合超市/花蓮縣瑞穗鄉中山路一段125號
南投縣,小葉菜類,美氟綜(Metaflumizone) 0.32 (不符使用規定),01~02,108,韭菜,菜攤/南投縣南投市民權街55號
苗栗縣,小葉菜類,加保扶(Carbofuran) 0.4 (0.2)、因滅汀(Emamectin benzoate) 0.09 (0.05),01~02,108,蔥,卓蘭街生鮮超市/苗栗縣卓蘭鎮復興路1號
宜蘭縣,小葉菜類,達滅芬(Dimethomorph) 0.04 (不符使用規定),01~02,108,芹菜,臻信福生活賣場/宜蘭縣礁溪鄉中山路2段92之1號
宜蘭縣,小葉菜類,貝芬替(Carbendazim) 2.33 (1.0),01~02,108,油菜,茂基果菜行/宜蘭縣羅東鎮清潭路146號(開元市場)
宜蘭縣,小葉菜類,巴克素(Paclobutrazol) 0.02 (不符使用規定)、普克利(Propiconazole) 0.17 (不符使用規定),01~02,108,格藍菜,惠康百貨股份有限公司(羅東分公司)/ 宜蘭縣羅東鎮站前路18號1樓
基隆市,根莖菜類,芬普尼(Fipronil) 0.026 (不符使用規定),01~02,108,白蘿蔔,三忠新鮮蔬果量販店/基隆市信義區東信路2巷1號
新北市,米類,合格,03~04,108,黑糯糙米,家福股份有限公司新莊中港分公司/新北市新莊區中港路336號1樓
彰化縣,雜糧類,合格,03~04,108,甜玉米,金喜美股份有限公司彰南營業所/彰化縣彰化市大竹里彰南路二段號239-3號
金門縣,雜糧類,合格,03~04,108,甜玉米,漁會超市/金門縣金城鎮民族路127號
雲林縣,雜糧類,合格,03~04,108,玉米,紹安合作農場/雲林縣西螺鎮埔心路228號
嘉義市,乾豆類,合格,03~04,108,非基因改造黃豆,頂好超市嘉義二分公司/嘉義市西區嘉義市西區仁愛路211、213號
嘉義市,乾豆類,合格,03~04,108,精選黃豆,大九九大賣場中興店/嘉義市西區八德路11-12號
臺北市,包葉菜類,合格,03~04,108,結球萵苣,陳○庭(攤販)/臺北市中山區
桃園市,包葉菜類,合格,03~04,108,大芥菜,品菘企業社/桃園市中壢區後寮里中山東路三段88號
金門縣,小葉菜類,合格,03~04,108,茼蒿,金門縣農會特產中心/金門縣金城鎮民生路六號
金門縣,小葉菜類,合格,03~04,108,芹菜,金門縣農會特產中心/金門縣金城鎮民生路六號
臺北市,小葉菜類,合格,03~04,108,小白菜,陽明山蔬果專賣店/臺北市中山區民生東路二段115巷40號
臺北市,小葉菜類,合格,03~04,108,西洋芹菜,全聯實業股份有限公司文山羅斯福分公司/臺北市文山區景仁里羅斯福路6段142巷11號、11-1號及11-2號
臺北市,小葉菜類,合格,03~04,108,葉用甘藷,惠康百貨股份有限公司同安分公司/臺北市中正區同安街71號
臺北市,小葉菜類,合格,03~04,108,青江菜,惠康百貨股份有限公司同安分公司/臺北市中正區同安街71號
臺北市,小葉菜類,合格,03~04,108,油菜,喜美實業有限公司/臺北市內湖區南京東路6段268號
臺北市,小葉菜類,合格,03~04,108,有機青江菜,永豐餘生技股份有限公司/臺北市大安區仁愛路四段316號之2
臺北市,小葉菜類,合格,03~04,108,有機福山萵苣,永豐餘生技股份有限公司/臺北市大安區仁愛路四段316號之2
臺北市,小葉菜類,合格,03~04,108,有機黑白菜,安永鮮物-安和店/臺北市大安區安和路一段111號1樓
臺北市,小葉菜類,合格,03~04,108,有機甜白菜,安永鮮物-安和店/臺北市大安區安和路一段111號1樓
臺北市,小葉菜類,合格,03~04,108,有機山菠菜,安永鮮物-安和店/臺北市大安區安和路一段111號1樓
雲林縣,小葉菜類,合格,03~04,108,奶油白菜,啡你不可庭園咖啡/雲林縣古坑鄉桂林村桃源1-15號
連江縣,小葉菜類,合格,03~04,108,豌豆苗,承鮮捷百貨/連江縣南竿鄉清水村84-5號
臺南市,小葉菜類,合格,03~04,108,小芥菜,淑淑的賣商行有限公司/臺南市北區臺南市西門路四段40號
臺南市,小葉菜類,合格,03~04,108,小芥菜,叔叔的賣商行有限公司/臺南市南區新昌里1鄰西門路一段683號1樓
臺南市,小葉菜類,合格,03~04,108,有機紅鳳菜,全聯實業股份有限公司臺南國平分公司/臺南市安平區國平路210、212、216、218號
臺南市,小葉菜類,合格,03~04,108,紅鳳菜,兵仔市場-永清批發蔬菜/臺南市永康區王行里育樂街141號
臺南市,小葉菜類,合格,03~04,108,紅鳳菜,伍捌捌農產行/臺南市永康區中華路607號1樓
南投縣,小葉菜類,合格,03~04,108,菠菜,大竹商店/南投縣竹山鎮昭德街88號
新竹市,小葉菜類,合格,03~04,108,水蓮,弄味小廚/新竹市香山區頂埔里經國路三段92巷56號1樓
宜蘭縣,小葉菜類,合格,03~04,108,芥藍菜,里仁事業股份有限公司(宜蘭店)/宜蘭縣宜蘭市中山路三段174號
宜蘭縣,小葉菜類,合格,03~04,108,小松菜-有機,里仁事業股份有限公司(宜蘭店)/宜蘭縣宜蘭市中山路三段174號
宜蘭縣,小葉菜類,合格,03~04,108,半結球萵苣-有機,里仁事業股份有限公司(宜蘭店)/宜蘭縣宜蘭市中山路三段174號
宜蘭縣,小葉菜類,合格,03~04,108,青江菜-有機,里仁事業股份有限公司(宜蘭店)/宜蘭縣宜蘭市中山路三段174號
嘉義縣,小葉菜類,合格,03~04,108,水蓮,大眾餐廳/嘉義縣朴子市北通路41號
嘉義縣,小葉菜類,合格,03~04,108,空心菜,英賓海產餐廳/嘉義縣布袋鎮20鄰大寮359號
雲林縣,小葉菜類,合格,03~04,108,青江菜,紹安合作農場/雲林縣西螺鎮埔心路228號
金門縣,瓜菜類,合格,03~04,108,南瓜,漁會超市/金門縣金城鎮民族路127號
南投縣,瓜菜類,合格,03~04,108,大瓜(大黃瓜),新興農產菜攤/南投縣南投市民權街39號對面
南投縣,瓜菜類,合格,03~04,108,苦瓜,瑞興果菜行/南投縣埔里鎮北環路83號
嘉義市,瓜菜類,合格,03~04,108,苦瓜,全聯福利中心軍輝店/嘉義市東區軍輝路266號
嘉義市,瓜菜類,合格,03~04,108,苦瓜-白玉苦瓜,家樂福北門店/嘉義市東區忠孝路346巷21號
基隆市,豆菜類,合格,03~04,108,豌豆-甜豆,愛買量販/基隆市信義區深溪路53號B1
基隆市,豆菜類,合格,03~04,108,敏豆,復新蔬果店/基隆市中山區復興路96號1樓
臺南市,豆菜類,合格,03~04,108,四季豆,阿嬌生鮮蔬菜火鍋料/臺南市西港區慶安路59巷17號(西港公有零售市場64號攤)
臺南市,豆菜類,合格,03~04,108,皇帝豆,李蔬菜攤/臺南市柳營區公有零售市場5攤
臺南市,豆菜類,合格,03~04,108,敏豆,六甲公有市場零時攤位-謝○恩/臺南市六甲區
臺南市,豆菜類,合格,03~04,108,四季豆,李蔬菜攤/臺南市柳營區公有零售市場5攤
臺北市,大漿果類,合格,03~04,108,有機奇異果(綠色),有機緣地蔬果雜糧行/臺北市士林區天母西路13巷4號
臺北市,大漿果類,合格,03~04,108,木瓜,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,大漿果類,合格,03~04,108,木瓜,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,大漿果類,合格,03~04,108,香蕉,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,大漿果類,合格,03~04,108,香蕉,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
臺北市,大漿果類,合格,03~04,108,百香果,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
新北市,大漿果類,合格,03~04,108,香蕉超值包,全家/新北市板橋區新海路328號1樓
新北市,大漿果類,合格,03~04,108,屏東上等蕉,全聯福利中心/新北市中和區中山路三段35之2號1樓
南投縣,大漿果類,合格,03~04,108,木瓜-有機,里仁事業股份有限公司/南投縣南投市彰南路一段1152號
臺中市,小漿果類,合格,03~04,108,珍珠芭樂,全聯實業股份有限公司大雅民生分公司/臺中市大雅區臺中市大雅區民生路四段72號
臺中市,小漿果類,合格,03~04,108,蓮霧,臺灣楓康超市成功店/臺中市大里區成功路171號
臺中市,小漿果類,合格,03~04,108,屏南蓮霧,果夏/臺中市南屯區向心路85號
高雄市,梨果類,合格,03~04,108,紅棗,814生鮮超市(殷展有限公司)/高雄市湖內區中山路一段451之1號
宜蘭縣,梨果類,合格,03~04,108,印度棗-有機,里仁事業股份有限公司(宜蘭店)/宜蘭縣宜蘭市中山路三段174號
臺北市,梨果類,合格,03~04,108,法國有機茱麗葉蘋果,統健食業股份有限公司天母門市/臺北市士林區天母西路28號1樓
臺北市,梨果類,合格,03~04,108,有機富士蘋果,有機緣地蔬果雜糧行/臺北市士林區天母西路13巷4號
臺北市,梨果類,合格,03~04,108,蘋果,市招：新豐水果店（新潔水果行）/臺北市士林區天母西路0巷69號
臺北市,梨果類,合格,03~04,108,棗子,臺北農產運銷股份有限公司第一果菜批發市場/臺北市萬華區萬大路533號
新北市,梨果類,合格,03~04,108,紐西蘭香梨,全聯莊敬店/新北市汐止區自強里莊敬街130號
新北市,梨果類,合格,03~04,108,法國有機茱麗葉蘋果,全聯福利中心/新北市中和區中山路三段35-2號1樓
花蓮縣,梨果類,合格,03~04,108,小富士蘋果,統冠生鮮超市、津億豐股份有限公司/花蓮縣吉安鄉吉安路一段46號
花蓮縣,梨果類,合格,03~04,108,蘋果美國,豪菓果菜行/花蓮縣光復鄉光華街5號
桃園市,梨果類,合格,03~04,108,紐西蘭香梨,惠康百貨股份有限公司/桃園市平鎮區廣明路1號
桃園市,梨果類,合格,03~04,108,日本青森王林蘋果,全聯平鎮育達店/桃園市平鎮區環南路237號
臺北市,茶類,合格,03~04,108,鐵觀音,木子日青(達令日嚐專賣企業社)/臺北市松山區民生東路三段130巷7弄1號
臺北市,茶類,合格,03~04,108,鐵觀音,金福茶園/臺北市文山區指南路三段38巷20之1號
臺北市,茶類,合格,03~04,108,普洱茶,天仁茶業股份有限公司衡陽路分公司/臺北市中正區衡陽路62-64號1樓
臺北市,茶類,合格,03~04,108,天仁烏龍茶,天仁茶業股份有限公司衡陽路分公司/臺北市中正區衡陽路62-64號1樓
臺南市,茶類,合格,03~04,108,臺灣青茶,中華冷飲店/臺南市六甲區中正路313號
彰化縣,小葉菜類,佈飛松(Profenophos) 2.44 (1.0),03~04,108,格藍菜,千田百貨股份有限公司/彰化縣花壇鄉中正路88號
彰化縣,小葉菜類,普拔克(Propamocarb hydrochloride)18.12 (10.0),03~04,108,格蘭菜,省錢便利店/彰化縣員林市三條里員東路2段313號
