學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區愛國國民小學,411,26
高雄市三民區十全國民小學,348,2
高雄市三民區正興國民小學,479,7
高雄市三民區博愛國民小學,333,6
高雄市三民區獅湖國民小學,421,13
高雄市鹽埕區鹽埕國民小學,461,10
高雄市鹽埕區忠孝國民小學,497,21
高雄市鹽埕區光榮國民小學,165,1
高雄市鼓山區鼓山國民小學,445,22
高雄市鼓山區鼓岩國民小學,424,8
高雄市鼓山區內惟國民小學,303,6
高雄市鼓山區中山國民小學,436,20
高雄市鼓山區壽山國民小學,421,16
高雄市鼓山區龍華國民小學,502,17
高雄市鼓山區九如國民小學,415,5
高雄市左營區左營國民小學,472,5
高雄市左營區舊城國民小學,431,14
高雄市左營區新莊國民小學,441,2
高雄市左營區明德國民小學,349,4
高雄市左營區勝利國民小學,320,4
高雄市左營區屏山國民小學,471,13
高雄市楠梓區莒光國民小學,421,10
高雄市左營區永清國民小學,432,18
高雄市楠梓區楠梓國民小學,379,57
高雄市楠梓區援中國民小學,393,14
高雄市楠梓區右昌國民小學,470,38
高雄市小港區小港國民小學,435,15
高雄市小港區二苓國民小學,457,6
高雄市小港區鳳林國民小學,459,3
高雄市小港區青山國民小學,397,12
高雄市小港區太平國民小學,316,56
高雄市小港區鳳鳴國民小學,412,7
高雄市小港區坪頂國民小學,391,15
高雄市前鎮區瑞祥國民小學,446,67
高雄市前鎮區光華國民小學,447,12
高雄市前鎮區鎮昌國民小學,436,6
高雄市三民區莊敬國民小學,328,24
高雄市三民區民族國民小學,418,29
高雄市小港區桂林國民小學,483,32
高雄市三民區光武國民小學,449,10
高雄市楠梓區加昌國民小學,435,22
高雄市左營區新民國民小學,343,47
高雄市三民區東光國民小學,386,61
高雄市三民區河濱國民小學,481,11
高雄市小港區漢民國民小學,480,11
高雄市三民區陽明國民小學,513,16
高雄市楠梓區楠陽國民小學,482,15
高雄市前鎮區佛公國民小學,385,22
高雄市小港區華山國民小學,280,6
高雄市小港區港和國民小學,406,5
高雄市左營區福山國民小學,368,7
高雄市左營區新上國民小學,469,10
高雄市前鎮區民權國民小學,480,11
高雄市左營區新光國民小學,388,8
高雄市左營區文府國民小學,451,10
高雄市小港區鳳陽國民小學,422,7
高雄市小港區明義國民小學,376,8
高雄市楠梓區後勁國民小學,426,5
高雄市前鎮區紅毛港國民小學,404,5
高雄市楠梓區油廠國民小學,452,7
高雄市鳳山區鳳山國民小學,432,28
高雄市鳳山區大東國民小學,399,17
高雄市鳳山區文山國民小學,469,32
高雄市鳳山區曹公國民小學,437,14
高雄市鳳山區五甲國民小學,454,46
高雄市鳳山區中正國民小學,422,30
高雄市鳳山區誠正國民小學,418,16
高雄市林園區林園國民小學,451,11
高雄市林園區中芸國民小學,355,27
高雄市林園區港埔國民小學,476,12
高雄市林園區金潭國民小學,430,9
高雄市林園區汕尾國民小學,450,4
高雄市大寮區大寮國民小學,422,11
高雄市大寮區昭明國民小學,437,0
高雄市大寮區中庄國民小學,403,75
高雄市大寮區潮寮國民小學,425,19
高雄市大寮區溪寮國民小學,394,11
高雄市大寮區忠義國民小學,462,20
高雄市大樹區大樹國民小學,405,14
高雄市大樹區九曲國民小學,455,29
高雄市大樹區溪埔國民小學,437,38
高雄市大樹區水寮國民小學,434,5
高雄市大樹區興田國民小學,369,8
高雄市大樹區小坪國民小學,430,14
高雄市鳥松區鳥松國民小學,405,0
高雄市鳥松區大華國民小學,396,26
高雄市鳥松區仁美國民小學,487,23
高雄市仁武區仁武國民小學,467,12
高雄市仁武區灣內國民小學,329,4
高雄市仁武區八卦國民小學,476,30
高雄市大社區大社國民小學,359,2
高雄市大社區嘉誠國民小學,424,4
高雄市岡山國民小學,468,40
高雄市岡山區前峰國民小學,483,32
高雄市岡山區嘉興國民小學,450,19
高雄市岡山區後紅國民小學,428,39
高雄市岡山區兆湘國民小學,499,6
高雄市岡山區和平國民小學,471,15
高雄市橋頭區仕隆國民小學,460,17
高雄市橋頭區五林國民小學,429,14
高雄市橋頭區甲圍國民小學,433,5
高雄市橋頭區興糖國民小學,413,18
高雄市燕巢區燕巢國民小學,418,7
高雄市燕巢區橫山國民小學,376,4
高雄市燕巢區鳳雄國民小學,428,13
高雄市燕巢區安招國民小學,403,10
高雄市燕巢區金山國民小學,385,8
高雄市田寮區崇德國民小學,375,2
高雄市田寮區新興國民小學,448,6
高雄市阿蓮區阿蓮國民小學,486,28
高雄市阿蓮區中路國民小學,426,11
高雄市阿蓮區復安國民小學,432,10
高雄市路竹區路竹國民小學,461,11
高雄市路竹區大社國民小學,465,38
高雄市路竹區下坑國民小學,426,35
高雄市路竹區竹滬國民小學,470,17
高雄市路竹區三埤國民小學,453,14
高雄市路竹區一甲國民小學,446,31
高雄市湖內區文賢國民小學,463,14
高雄市湖內區大湖國民小學,446,4
高雄市湖內區海埔國民小學,449,13
高雄市湖內區三侯國民小學,412,7
高雄市茄萣區茄萣國民小學,472,17
高雄市茄萣區成功國民小學,467,13
高雄市茄萣區砂崙國民小學,442,6
高雄市梓官區梓官國民小學,437,39
高雄市梓官區蚵寮國民小學,465,14
高雄市永安區永安國民小學,425,12
高雄市彌陀區彌陀國民小學,480,9
高雄市彌陀區南安國民小學,431,4
高雄市彌陀區壽齡國民小學,431,7
高雄市旗山區旗山國民小學,472,50
高雄市旗山區鼓山國民小學,472,3
高雄市旗山區溪洲國民小學,501,9
高雄市旗山區旗尾國民小學,407,4
高雄市旗山區圓潭國民小學,429,9
高雄市旗山區嶺口國民小學,438,18
高雄市美濃區美濃國民小學,493,11
高雄市美濃區龍肚國民小學,447,7
高雄市美濃區廣興國民小學,454,7
高雄市美濃區龍山國民小學,142,1
高雄市美濃區中壇國民小學,426,4
高雄市美濃區吉洋國民小學,319,4
高雄市美濃區福安國民小學,442,6
高雄市美濃區吉東國民小學,449,20
高雄市六龜區六龜國民小學,495,24
高雄市六龜區新威國民小學,478,4
高雄市六龜區荖濃國民小學,411,21
高雄市六龜區新發國民小學,404,19
高雄市六龜區龍興國民小學,472,8
高雄市六龜區寶來國民小學,451,1
高雄市內門區內門國民小學,432,11
高雄市內門區觀亭國民小學,382,12
高雄市內門區木柵國民小學,428,10
高雄市內門區溝坪國民小學,418,4
高雄市內門區西門國民小學,395,10
高雄市內門區景義國民小學,451,0
高雄市杉林區杉林國民小學,456,11
高雄市杉林區上平國民小學,439,0
高雄市杉林區月美國民小學,412,4
高雄市杉林區集來國民小學,441,4
高雄市杉林區新庄國民小學,436,1
高雄市甲仙區甲仙國民小學,451,11
高雄市甲仙區寶隆國民小學,399,6
高雄市甲仙區小林國民小學,202,7
高雄市桃源區樟山國民小學,450,6
高雄市桃源區寶山國民小學,408,4
高雄市茂林區多納國民小學,458,13
高雄市大寮區永芳國民小學,423,2
高雄市鳳山區中山國民小學,451,3
高雄市桃源區建山國民小學,432,1
高雄市永安區新港國民小學,428,8
高雄市大樹區龍目國民小學,437,6
高雄市鳳山區五福國民小學,447,2
高雄市內門區金竹國民小學,413,10
高雄市仁武區烏林國民小學,449,13
高雄市燕巢區深水國民小學,395,13
高雄市路竹區北嶺國民小學,456,17
高雄市桃源區興中國民小學,472,4
高雄市大寮區翁園國民小學,439,24
高雄市鳳山區新甲國民小學,403,38
高雄市美濃區東門國民小學,412,2
高雄市大樹區姑山國民小學,354,5
高雄市鳳山區忠孝國民小學,487,11
高雄市湖內區明宗國民小學,442,8
高雄市鳳山區鎮北國民小學,463,7
高雄市鳳山區南成國民小學,410,17
高雄市鳳山區鳳西國民小學,447,20
高雄市鳳山區瑞興國民小學,451,18
高雄市大社區觀音國民小學,425,17
高雄市仁武區登發國民小學,474,10
高雄市鳳山區文德國民小學,499,22
高雄市鳳山區正義國民小學,475,31
高雄市鳳山區福誠國民小學,376,25
高雄市仁武區竹後國民小學,421,6
高雄市岡山區竹圍國民小學,425,22
高雄市永安區維新國民小學,349,8
高雄市大寮區山頂國民小學,444,6
高雄市鳳山區過埤國民小學,458,16
高雄市茄萣區興達國民小學,453,12
高雄市鳳山區中崙國民小學,413,6
高雄市橋頭區橋頭國民小學,371,14
高雄市大寮區後庄國民小學,439,10
高雄市林園區王公國民小學,445,8
高雄市岡山區壽天國民小學,424,8
高雄市路竹區蔡文國民小學,463,11
高雄市鳳山區文華國民小學,408,5
高雄市桃源區桃源國民小學,448,5
高雄市茂林區茂林國民小學,458,6
高雄市巴楠花部落小學,402,8
高雄市那瑪夏區民生國民小學,468,9
高雄市那瑪夏區民權國民小學,433,19
高雄市鳳山區鳳翔國民小學,446,22
高雄市三民區河堤國民小學,413,13
高雄市立前金幼兒園,210,3
高雄市立裕誠幼兒園,215,9
高雄市立大寮幼兒園,201,17
高雄市立仁武幼兒園,207,1
高雄市立鳥松幼兒園,185,3
高雄市立湖內幼兒園,177,0
高雄市立路竹幼兒園,201,8
高雄市立內門幼兒園,182,3
高雄市私立正義高級中學,399,38
高雄市私立義大國際高級中學,381,19
新光學校財團法人高雄市新光高級中學,415,27
高雄縣私立高苑高級工商職業學校,452,45
高雄縣私立高英高級工商職業學校,422,65
中山學校財團法人高雄市中山高級工商職業學校,585,0
高雄縣私立旗美高級商工職業學校,400,9
高雄市私立大榮高級中學,356,149
高雄市私立立志高級中學,335,223
天主教明誠高級中學,427,35
高雄市私立復華高級中學,507,3
天主教道明高級中學,472,23
高雄市私立三信高級家事商業職業學校,540,2
高雄市私立中華高級藝術職業學校,43,229
高雄市私立高鳳高級工業家事職業學校,384,0
國際學校財團法人高雄市國際商工高級中等學校,445,8
高雄市私立樹德高級家事商業職業學校,541,39
