市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",劍旗魚丁,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",菜脯丁,,,,CAS台灣優良農產品,"=""070312"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆干丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙茶醬,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",白花菜,,,,CAS台灣優良農產品,"=""120510"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青花菜,,,,CAS台灣優良農產品,"=""120504"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",魚羹條,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",金泉源麵食有限公司,"=""79962851""",雞絲麵線,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",桶筍絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",小米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",刺瓜,,,,生產追溯-農產品,"=""1401001187"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米筍,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鮮菇片,,,,生產追溯-農產品,"=""1103000006"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",瘦絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",優果家實業有限公司,"=""54118821""",有機青江菜,,,,CAS台灣有機農產品,"=""aa2085427"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",優佳青果行,"=""13593575""",芭樂,,,,生產追溯-農產品,"=""0501001652"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518a000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥片,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青蔥段,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",白胡椒粉,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米塊,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",小黑輪,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",芹菜,,,,生產追溯-農產品,"=""1401001355"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,臺南市永康區大灣高級中學,"=""D114306""",澄果食品行,"=""10831617""",小油腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",墨西哥麵包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",瘦絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",三角油豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",崑晟糧行,"=""17245866""",炒麥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",砂糖,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",建旺製麵廠,"=""26450613""",豆菜麵,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",小黃瓜,,,,生產追溯-農產品,"=""1401001163"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",韭菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",豆芽菜,,,,生產追溯-農產品,"=""0501001978"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",五穀米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大白菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",韓式泡菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",豬梅花肉片,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",當歸片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518A000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",黃金小蕃茄,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",棒棒腿,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大白菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",瘦肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",粉絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大陸妹,,,,生產追溯-農產品,"=""1001001982"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",排骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",香菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",白蘿蔔丁,,,,生產追溯-農產品,"=""0501001890"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",地瓜絲,,,,生產追溯-農產品,"=""1201001479"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""0501002536"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",芹菜,,,,生產追溯-農產品,"=""1401001355"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",鹹魚,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518A000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蕃茄,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",蕃茄醬,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",珍珠魚丸,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",刺瓜,,,,生產追溯-農產品,"=""1401001187"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",菠菜,,,,生產追溯-農產品,"=""1201001482"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",南瓜,,,,生產追溯-農產品,"=""0501001890"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蕃茄,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞絞肉,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",馬鈴薯,,,,生產追溯-農產品,"=""1001002125"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""2368744""",茶燻雞排,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",香蕉,,,,生產追溯-農產品,"=""0601002393"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""2368744""",鴿蛋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",筍香肉包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",建旺製麵廠,"=""26450613""",白麵條,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",老薑片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大白菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鮮香菇片,,,,生產追溯-農產品,"=""1101002142"""
