RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,0,,0,,0,,0,,2002,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,0,,0,,0,,0,,199,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,0,,0,,0,,0,,407,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306200001,高級中等學校_一年級,0,,0,,0,,0,,378,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306200002,高級中等學校_二年級,0,,0,,0,,0,,381,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306200003,高級中等學校_三年級,0,,0,,0,,0,,374,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,24,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,0,,0,,0,,0,,1213,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,0,,0,,0,,0,,1695,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,0,,0,,0,,0,,164,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306200001,高級中等學校_一年級,0,,0,,0,,0,,386,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306200002,高級中等學校_二年級,0,,0,,0,,0,,408,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306200003,高級中等學校_三年級,0,,0,,0,,0,,467,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,70,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100001,男,0,,0,,0,,0,,0,,99,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100002,女,0,,0,,0,,0,,0,,237,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100001,男,0,,0,,0,,0,,0,,21,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100002,女,0,,0,,0,,0,,0,,38,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,52,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,55,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,56,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,211,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,9412,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,9829,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,7915,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,8150,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,7738,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,8106,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,0,,0,,0,,0,,434,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,23,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,33,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,9900100001,男,0,,0,,0,,0,,0,,200,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,9900100002,女,0,,0,,0,,0,,0,,225,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,9900100001,男,0,,0,,0,,0,,0,,38,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,9900100002,女,0,,0,,0,,0,,0,,51,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,64,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,65,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,66,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,5712,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,7118,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,5703,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,7246,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,5478,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,7432,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:05,2019/2/18 上午 10:04:56
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,9900100001,男,0,,0,,0,,0,,0,,87,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,9900100002,女,0,,0,,0,,0,,0,,162,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,9900100001,男,0,,0,,0,,0,,0,,9,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,9900100002,女,0,,0,,0,,0,,0,,32,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,109,,387040000E,教育局,2019/2/13 上午 09:30:06,2019/2/18 上午 10:04:57
