資料年度,統計項目,公私有別,構造別,使用別,資料單位,值
101年度,應稅面積,公有,鋼鐵造,住家用,平方公尺,5683
101年度,應稅面積,公有,鋼鐵造,營業用,平方公尺,2981616
101年度,應稅面積,公有,鋼鐵造,非住家非營業用,平方公尺,5632
101年度,應稅面積,公有,磚石造,住家用,平方公尺,9435
101年度,應稅面積,公有,磚石造,營業用,平方公尺,36041
101年度,應稅面積,公有,磚石造,非住家非營業用,平方公尺,4821
101年度,應稅面積,公有,咾砧石造,住家用,平方公尺,0
101年度,應稅面積,公有,咾砧石造,營業用,平方公尺,0
101年度,應稅面積,公有,咾砧石造,非住家非營業用,平方公尺,0
101年度,應稅面積,公有,卵石混凝土造,住家用,平方公尺,0
101年度,應稅面積,公有,卵石混凝土造,營業用,平方公尺,0
101年度,應稅面積,公有,卵石混凝土造,非住家非營業用,平方公尺,0
101年度,應稅面積,公有,木造,住家用,平方公尺,5578
101年度,應稅面積,公有,木造,營業用,平方公尺,4216
101年度,應稅面積,公有,木造,非住家非營業用,平方公尺,1264
101年度,應稅面積,公有,土磚造,住家用,平方公尺,0
101年度,應稅面積,公有,土磚造,營業用,平方公尺,0
101年度,應稅面積,公有,土磚造,非住家非營業用,平方公尺,0
101年度,應稅面積,公有,竹造,住家用,平方公尺,0
101年度,應稅面積,公有,竹造,營業用,平方公尺,0
101年度,應稅面積,公有,竹造,非住家非營業用,平方公尺,0
101年度,應稅面積,公有,其他,住家用,平方公尺,0
101年度,應稅面積,公有,其他,營業用,平方公尺,0
101年度,應稅面積,公有,其他,非住家非營業用,平方公尺,0
101年度,應稅面積,私有,鋼骨混凝土造,住家用,平方公尺,1621831
101年度,應稅面積,私有,鋼骨混凝土造,營業用,平方公尺,13585961
101年度,應稅面積,私有,鋼骨混凝土造,非住家非營業用,平方公尺,3024161
101年度,應稅面積,私有,鋼筋混凝土及預鑄造,住家用,平方公尺,87842067
101年度,應稅面積,私有,鋼筋混凝土及預鑄造,營業用,平方公尺,13840237
101年度,應稅面積,私有,鋼筋混凝土及預鑄造,非住家非營業用,平方公尺,7082820
101年度,應稅面積,私有,鋼筋混凝土加強磚造,住家用,平方公尺,26285944
101年度,應稅面積,私有,鋼筋混凝土加強磚造,營業用,平方公尺,3303697
101年度,應稅面積,私有,鋼筋混凝土加強磚造,非住家非營業用,平方公尺,787130
101年度,應稅面積,私有,鋼鐵造,住家用,平方公尺,1266718
101年度,應稅面積,私有,鋼鐵造,營業用,平方公尺,9216571
101年度,應稅面積,私有,鋼鐵造,非住家非營業用,平方公尺,1194501
101年度,應稅面積,私有,磚石造,住家用,平方公尺,380680
101年度,應稅面積,私有,磚石造,營業用,平方公尺,269754
101年度,應稅面積,私有,磚石造,非住家非營業用,平方公尺,89934
101年度,應稅面積,私有,咾砧石造,住家用,平方公尺,4976
101年度,應稅面積,私有,咾砧石造,營業用,平方公尺,1139
101年度,應稅面積,私有,咾砧石造,非住家非營業用,平方公尺,184
101年度,應稅面積,私有,卵石混凝土造,住家用,平方公尺,459
101年度,應稅面積,私有,卵石混凝土造,營業用,平方公尺,54
101年度,應稅面積,私有,卵石混凝土造,非住家非營業用,平方公尺,15
101年度,應稅面積,私有,木造,住家用,平方公尺,41977
101年度,應稅面積,私有,木造,營業用,平方公尺,80072
101年度,應稅面積,私有,木造,非住家非營業用,平方公尺,36100
101年度,應稅面積,私有,土磚造,住家用,平方公尺,5565
101年度,應稅面積,私有,土磚造,營業用,平方公尺,10429
101年度,應稅面積,私有,土磚造,非住家非營業用,平方公尺,1049
101年度,應稅面積,私有,竹造,住家用,平方公尺,2727
101年度,應稅面積,私有,竹造,營業用,平方公尺,44860
101年度,應稅面積,私有,竹造,非住家非營業用,平方公尺,6128
101年度,應稅面積,私有,其他,住家用,平方公尺,125
101年度,應稅面積,私有,其他,營業用,平方公尺,0
101年度,應稅面積,私有,其他,非住家非營業用,平方公尺,42300
102年度,應稅面積,公有,鋼骨混凝土造,住家用,平方公尺,1511
102年度,應稅面積,公有,鋼骨混凝土造,營業用,平方公尺,420403
102年度,應稅面積,公有,鋼骨混凝土造,非住家非營業用,平方公尺,69534
102年度,應稅面積,公有,鋼筋混凝土及預鑄造,住家用,平方公尺,271506
102年度,應稅面積,公有,鋼筋混凝土及預鑄造,營業用,平方公尺,830081
102年度,應稅面積,公有,鋼筋混凝土及預鑄造,非住家非營業用,平方公尺,261758
102年度,應稅面積,公有,鋼筋混凝土加強磚造,住家用,平方公尺,54583
102年度,應稅面積,公有,鋼筋混凝土加強磚造,營業用,平方公尺,207893
102年度,應稅面積,公有,鋼筋混凝土加強磚造,非住家非營業用,平方公尺,21428
102年度,應稅面積,公有,鋼鐵造,住家用,平方公尺,5682
102年度,應稅面積,公有,鋼鐵造,營業用,平方公尺,2971872
102年度,應稅面積,公有,鋼鐵造,非住家非營業用,平方公尺,6359
102年度,應稅面積,公有,磚石造,住家用,平方公尺,8868
102年度,應稅面積,公有,磚石造,營業用,平方公尺,30496
102年度,應稅面積,公有,磚石造,非住家非營業用,平方公尺,4445
102年度,應稅面積,公有,咾砧石造,住家用,平方公尺,0
102年度,應稅面積,公有,咾砧石造,營業用,平方公尺,0
102年度,應稅面積,公有,咾砧石造,非住家非營業用,平方公尺,0
102年度,應稅面積,公有,卵石混凝土造,住家用,平方公尺,0
102年度,應稅面積,公有,卵石混凝土造,營業用,平方公尺,0
102年度,應稅面積,公有,卵石混凝土造,非住家非營業用,平方公尺,0
102年度,應稅面積,公有,木造,住家用,平方公尺,5578
102年度,應稅面積,公有,木造,營業用,平方公尺,4197
102年度,應稅面積,公有,木造,非住家非營業用,平方公尺,1480
102年度,應稅面積,公有,土磚造,住家用,平方公尺,0
102年度,應稅面積,公有,土磚造,營業用,平方公尺,0
102年度,應稅面積,公有,土磚造,非住家非營業用,平方公尺,0
102年度,應稅面積,公有,竹造,住家用,平方公尺,0
102年度,應稅面積,公有,竹造,營業用,平方公尺,0
102年度,應稅面積,公有,竹造,非住家非營業用,平方公尺,0
102年度,應稅面積,公有,其他,住家用,平方公尺,0
102年度,應稅面積,公有,其他,營業用,平方公尺,0
102年度,應稅面積,公有,其他,非住家非營業用,平方公尺,0
102年度,應稅面積,私有,鋼骨混凝土造,住家用,平方公尺,1711578
102年度,應稅面積,私有,鋼骨混凝土造,營業用,平方公尺,14336071
102年度,應稅面積,私有,鋼骨混凝土造,非住家非營業用,平方公尺,3052545
102年度,應稅面積,私有,鋼筋混凝土及預鑄造,住家用,平方公尺,89662726
102年度,應稅面積,私有,鋼筋混凝土及預鑄造,營業用,平方公尺,13970792
102年度,應稅面積,私有,鋼筋混凝土及預鑄造,非住家非營業用,平方公尺,7142277
102年度,應稅面積,私有,鋼筋混凝土加強磚造,住家用,平方公尺,26139265
102年度,應稅面積,私有,鋼筋混凝土加強磚造,營業用,平方公尺,3276038
102年度,應稅面積,私有,鋼筋混凝土加強磚造,非住家非營業用,平方公尺,699680
102年度,應稅面積,私有,鋼鐵造,住家用,平方公尺,1272973
102年度,應稅面積,私有,鋼鐵造,營業用,平方公尺,9200736
102年度,應稅面積,私有,鋼鐵造,非住家非營業用,平方公尺,1161202
102年度,應稅面積,私有,磚石造,住家用,平方公尺,384321
102年度,應稅面積,私有,磚石造,營業用,平方公尺,274292
102年度,應稅面積,私有,磚石造,非住家非營業用,平方公尺,83546
102年度,應稅面積,私有,咾砧石造,住家用,平方公尺,4901
102年度,應稅面積,私有,咾砧石造,營業用,平方公尺,1122
102年度,應稅面積,私有,咾砧石造,非住家非營業用,平方公尺,184
102年度,應稅面積,私有,卵石混凝土造,住家用,平方公尺,459
102年度,應稅面積,私有,卵石混凝土造,營業用,平方公尺,54
102年度,應稅面積,私有,卵石混凝土造,非住家非營業用,平方公尺,15
102年度,應稅面積,私有,木造,住家用,平方公尺,40476
102年度,應稅面積,私有,木造,營業用,平方公尺,74026
102年度,應稅面積,私有,木造,非住家非營業用,平方公尺,33800
102年度,應稅面積,私有,土磚造,住家用,平方公尺,5737
102年度,應稅面積,私有,土磚造,營業用,平方公尺,9857
102年度,應稅面積,私有,土磚造,非住家非營業用,平方公尺,1049
102年度,應稅面積,私有,竹造,住家用,平方公尺,2656
102年度,應稅面積,私有,竹造,營業用,平方公尺,41943
102年度,應稅面積,私有,竹造,非住家非營業用,平方公尺,5709
102年度,應稅面積,私有,其他,住家用,平方公尺,0
102年度,應稅面積,私有,其他,營業用,平方公尺,0
102年度,應稅面積,私有,其他,非住家非營業用,平方公尺,0
103年度,應稅面積,公有,鋼骨混凝土造,住家用,平方公尺,1403.7
103年度,應稅面積,公有,鋼骨混凝土造,營業用,平方公尺,419979.5
103年度,應稅面積,公有,鋼骨混凝土造,非住家非營業用,平方公尺,61943.4
103年度,應稅面積,公有,鋼筋混凝土及預鑄造,住家用,平方公尺,273656
103年度,應稅面積,公有,鋼筋混凝土及預鑄造,營業用,平方公尺,840661.3
103年度,應稅面積,公有,鋼筋混凝土及預鑄造,非住家非營業用,平方公尺,262901.5
103年度,應稅面積,公有,鋼筋混凝土加強磚造,住家用,平方公尺,55037.8
103年度,應稅面積,公有,鋼筋混凝土加強磚造,營業用,平方公尺,206246.5
103年度,應稅面積,公有,鋼筋混凝土加強磚造,非住家非營業用,平方公尺,21105.1
103年度,應稅面積,公有,鋼鐵造,住家用,平方公尺,5682.8
103年度,應稅面積,公有,鋼鐵造,營業用,平方公尺,2970776.6
103年度,應稅面積,公有,鋼鐵造,非住家非營業用,平方公尺,6359.2
103年度,應稅面積,公有,磚石造,住家用,平方公尺,8867.6
103年度,應稅面積,公有,磚石造,營業用,平方公尺,31117.8
103年度,應稅面積,公有,磚石造,非住家非營業用,平方公尺,4379.8
103年度,應稅面積,公有,咾砧石造,住家用,平方公尺,0
103年度,應稅面積,公有,咾砧石造,營業用,平方公尺,0
103年度,應稅面積,公有,咾砧石造,非住家非營業用,平方公尺,0
103年度,應稅面積,公有,卵石混凝土造,住家用,平方公尺,0
103年度,應稅面積,公有,卵石混凝土造,營業用,平方公尺,0
103年度,應稅面積,公有,卵石混凝土造,非住家非營業用,平方公尺,0
103年度,應稅面積,公有,木造,住家用,平方公尺,5318.9
103年度,應稅面積,公有,木造,營業用,平方公尺,4190.5
103年度,應稅面積,公有,木造,非住家非營業用,平方公尺,1508.9
103年度,應稅面積,公有,土磚造,住家用,平方公尺,0
103年度,應稅面積,公有,土磚造,營業用,平方公尺,0
103年度,應稅面積,公有,土磚造,非住家非營業用,平方公尺,0
103年度,應稅面積,公有,竹造,住家用,平方公尺,0
103年度,應稅面積,公有,竹造,營業用,平方公尺,0
103年度,應稅面積,公有,竹造,非住家非營業用,平方公尺,0
103年度,應稅面積,公有,其他,住家用,平方公尺,0
103年度,應稅面積,公有,其他,營業用,平方公尺,0
103年度,應稅面積,公有,其他,非住家非營業用,平方公尺,0
103年度,應稅面積,私有,鋼骨混凝土造,住家用,平方公尺,1945573.86
103年度,應稅面積,私有,鋼骨混凝土造,營業用,平方公尺,14975523.1
103年度,應稅面積,私有,鋼骨混凝土造,非住家非營業用,平方公尺,3041309.38
103年度,應稅面積,私有,鋼筋混凝土及預鑄造,住家用,平方公尺,91547557.48
103年度,應稅面積,私有,鋼筋混凝土及預鑄造,營業用,平方公尺,14238202.52
103年度,應稅面積,私有,鋼筋混凝土及預鑄造,非住家非營業用,平方公尺,7005437.64
103年度,應稅面積,私有,鋼筋混凝土加強磚造,住家用,平方公尺,25946085.74
103年度,應稅面積,私有,鋼筋混凝土加強磚造,營業用,平方公尺,3244526.39
103年度,應稅面積,私有,鋼筋混凝土加強磚造,非住家非營業用,平方公尺,706040.71
103年度,應稅面積,私有,鋼鐵造,住家用,平方公尺,1277964.62
103年度,應稅面積,私有,鋼鐵造,營業用,平方公尺,9181469.29
103年度,應稅面積,私有,鋼鐵造,非住家非營業用,平方公尺,1178646.63
103年度,應稅面積,私有,磚石造,住家用,平方公尺,383072.22
103年度,應稅面積,私有,磚石造,營業用,平方公尺,264299.5
103年度,應稅面積,私有,磚石造,非住家非營業用,平方公尺,85660.52
103年度,應稅面積,私有,咾砧石造,住家用,平方公尺,4591.7
103年度,應稅面積,私有,咾砧石造,營業用,平方公尺,1116.5
103年度,應稅面積,私有,咾砧石造,非住家非營業用,平方公尺,183.8
103年度,應稅面積,私有,卵石混凝土造,住家用,平方公尺,419
103年度,應稅面積,私有,卵石混凝土造,營業用,平方公尺,149.6
103年度,應稅面積,私有,卵石混凝土造,非住家非營業用,平方公尺,15.2
103年度,應稅面積,私有,木造,住家用,平方公尺,38715.9
103年度,應稅面積,私有,木造,營業用,平方公尺,72934.1
103年度,應稅面積,私有,木造,非住家非營業用,平方公尺,34394.8
103年度,應稅面積,私有,土磚造,住家用,平方公尺,5834.2
103年度,應稅面積,私有,土磚造,營業用,平方公尺,9791.5
103年度,應稅面積,私有,土磚造,非住家非營業用,平方公尺,781.9
103年度,應稅面積,私有,竹造,住家用,平方公尺,3096.9
103年度,應稅面積,私有,竹造,營業用,平方公尺,39914.2
103年度,應稅面積,私有,竹造,非住家非營業用,平方公尺,5438.5
103年度,應稅面積,私有,其他,住家用,平方公尺,0
103年度,應稅面積,私有,其他,營業用,平方公尺,0
103年度,應稅面積,私有,其他,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,鋼骨混凝土造,住家非自住用,平方公尺,876.5
104年度,應稅面積,公有,鋼骨混凝土造,營業用,平方公尺,116206.3
104年度,應稅面積,公有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,鋼骨混凝土造,非住家非營業用,平方公尺,1197.6
104年度,應稅面積,公有,鋼骨造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,鋼骨造,住家非自住用,平方公尺,527.2
104年度,應稅面積,公有,鋼骨造,營業用,平方公尺,144102.89
104年度,應稅面積,公有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,186.6
104年度,應稅面積,公有,鋼骨造,非住家非營業用,平方公尺,29597.6
104年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,0
104年度,應稅面積,公有,鋼骨鋼筋混凝土造,營業用,平方公尺,160718.83
104年度,應稅面積,公有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,30295.4
104年度,應稅面積,公有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,150289.7
104年度,應稅面積,公有,鋼筋混凝土造,住家非自住用,平方公尺,123686.2
104年度,應稅面積,公有,鋼筋混凝土造,營業用,平方公尺,839281.46
104年度,應稅面積,公有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,465.7
104年度,應稅面積,公有,鋼筋混凝土造,非住家非營業用,平方公尺,258559.63
104年度,應稅面積,公有,加強磚造,住家自住或公益出租用,平方公尺,552.4
104年度,應稅面積,公有,加強磚造,住家非自住用,平方公尺,52376.5
104年度,應稅面積,公有,加強磚造,營業用,平方公尺,199597.4
104年度,應稅面積,公有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,165.7
104年度,應稅面積,公有,加強磚造,非住家非營業用,平方公尺,20503.5
104年度,應稅面積,公有,預鑄混凝土造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,預鑄混凝土造,住家非自住用,平方公尺,0
104年度,應稅面積,公有,預鑄混凝土造,營業用,平方公尺,0
104年度,應稅面積,公有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,預鑄混凝土造,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,咾砧石造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,咾砧石造,住家非自住用,平方公尺,0
104年度,應稅面積,公有,咾砧石造,營業用,平方公尺,0
104年度,應稅面積,公有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,咾砧石造,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,3075.9
104年度,應稅面積,公有,鋼鐵造(未達200平方公尺),營業用,平方公尺,35970.5
104年度,應稅面積,公有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,937.6
104年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,2606.9
104年度,應稅面積,公有,鋼鐵造(200平方公尺以上),營業用,平方公尺,2910213.7
104年度,應稅面積,公有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,5023
104年度,應稅面積,公有,雜木以外,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,雜木以外,住家非自住用,平方公尺,1825.9
104年度,應稅面積,公有,雜木以外,營業用,平方公尺,3032.4
104年度,應稅面積,公有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,雜木以外,非住家非營業用,平方公尺,73.4
104年度,應稅面積,公有,雜木,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,雜木,住家非自住用,平方公尺,3363.2
104年度,應稅面積,公有,雜木,營業用,平方公尺,1158.1
104年度,應稅面積,公有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,雜木,非住家非營業用,平方公尺,1112.3
104年度,應稅面積,公有,卵石混凝土造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,卵石混凝土造,住家非自住用,平方公尺,0
104年度,應稅面積,公有,卵石混凝土造,營業用,平方公尺,0
104年度,應稅面積,公有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,卵石混凝土造,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,磚石造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,磚石造,住家非自住用,平方公尺,8867.6
104年度,應稅面積,公有,磚石造,營業用,平方公尺,28597.7
104年度,應稅面積,公有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,磚石造,非住家非營業用,平方公尺,4444.8
104年度,應稅面積,公有,土磚混合造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,土磚混合造,住家非自住用,平方公尺,0
104年度,應稅面積,公有,土磚混合造,營業用,平方公尺,0
104年度,應稅面積,公有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,土磚混合造,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,竹造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,竹造,住家非自住用,平方公尺,0
104年度,應稅面積,公有,竹造,營業用,平方公尺,0
104年度,應稅面積,公有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,竹造,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,冷氣機,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,冷氣機,住家非自住用,平方公尺,0
104年度,應稅面積,公有,冷氣機,營業用,平方公尺,0
104年度,應稅面積,公有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,冷氣機,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,升降機,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,升降機,住家非自住用,平方公尺,0
104年度,應稅面積,公有,升降機,營業用,平方公尺,0
104年度,應稅面積,公有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,升降機,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,純土造,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,純土造,住家非自住用,平方公尺,0
104年度,應稅面積,公有,純土造,營業用,平方公尺,0
104年度,應稅面積,公有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,純土造,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,充氣屋,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,充氣屋,住家非自住用,平方公尺,0
104年度,應稅面積,公有,充氣屋,營業用,平方公尺,0
104年度,應稅面積,公有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,充氣屋,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,油槽,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,油槽,住家非自住用,平方公尺,0
104年度,應稅面積,公有,油槽,營業用,平方公尺,0
104年度,應稅面積,公有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,油槽,非住家非營業用,平方公尺,0
104年度,應稅面積,公有,其他,住家自住或公益出租用,平方公尺,0
104年度,應稅面積,公有,其他,住家非自住用,平方公尺,0
104年度,應稅面積,公有,其他,營業用,平方公尺,0
104年度,應稅面積,公有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
104年度,應稅面積,公有,其他,非住家非營業用,平方公尺,0
104年度,應稅面積,私有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,122880.22
104年度,應稅面積,私有,鋼骨混凝土造,住家非自住用,平方公尺,11726.66
104年度,應稅面積,私有,鋼骨混凝土造,營業用,平方公尺,307636.28
104年度,應稅面積,私有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,387
104年度,應稅面積,私有,鋼骨混凝土造,非住家非營業用,平方公尺,113221.8
104年度,應稅面積,私有,鋼骨造,住家自住或公益出租用,平方公尺,797380.59
104年度,應稅面積,私有,鋼骨造,住家非自住用,平方公尺,613077.53
104年度,應稅面積,私有,鋼骨造,營業用,平方公尺,13617242.36
104年度,應稅面積,私有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,47371.88
