市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171800116"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171800117"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171800118"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆包,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",彩椒,,,,生產追溯-農產品,"=""1302000003"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1101002629"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",熟黑芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",CAS大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶芽,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青江菜,,,,生產追溯-農產品,"=""1201001363"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/22,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",大芥菜,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",正泰農產行,"=""M102""",山藥,,,,生產追溯-農產品,"=""1101002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",乾粉條,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",生花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/23,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",蘋果,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201001336"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞腿,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",冬瓜堂,"=""M302""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/26,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",麥片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",乾魷魚切,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆干片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",冷凍水鯊切丁,,,,CAS台灣優良農產品,"=""134714"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",花枝羹,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",綠豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",麥片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/02/27,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",宏美食品有限公司,"=""28545263""",CAS三色豆(1K/包),,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",切紅蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",立維行,"=""66865103""",花枝排(片),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",台灣糖業新竹營業所,"=""78241429""",沙拉油,,,,TQF,"=""030047008"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",嘉富農產行,"=""M115""",蘋果,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",新徳貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0002171800073"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",榮洲食品,"=""86346832""",非基改薄豆腐(4.5K/盤),,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",品碩豐食品行,"=""30327094""",真空包榨菜絲(3K/包),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",普惠食品,"=""13027066""",cas肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/21,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",新泰豐行,"=""46513600""",五穀米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",味冠食品,"=""23394126""",小魚丸,,,,HACCP,"=""141021148801"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",鑫富勝,"=""55944658""",不包冰水鯊片6,,,,生產追溯-水產品,"=""0716600299"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",新華商行,"=""19383344""",非基改陳年黃豆醬(8斤),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",凱迪農產行,"=""M101""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",立維行,"=""66865103""",立大碎培根,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/22,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",大蝦米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",青江菜,,,,生產追溯-農產品,"=""1201001363"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",大白菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",新徳貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0002171800113"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",榮洲食品,"=""86346832""",麵腸切,,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",紅棗(1斤/包),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",桂圓肉(1斤/盒),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",白木耳,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",鳳梨丁(3K/桶),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/23,新竹縣竹北市鳳岡國中,"=""J044510""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",榮洲食品,"=""86346832""",非基改薄豆腐(4.5K/盤),,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",十全非基改辣豆瓣醬,,,,ISO22000,"=""1"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",普惠食品,"=""13027066""",CAS肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",凱迪農產行,"=""M101""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",弘益商行,"=""81929008""",肉骨茶包,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",蒜仁,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",嘉富農產行,"=""M115""",茂谷,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",油菜,,,,生產追溯-農產品,"=""1201001336"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",新徳貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0002171800176"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/26,新竹縣竹北市鳳岡國中,"=""J044510""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/02/27,新竹縣竹北市鳳岡國中,"=""J044510""",新泰豐行,"=""46513600""",燕麥,,,,,
