RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,2.643111E+08,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1.326003E+08,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.073322E+08,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,3.013376E+07,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.097394E+08,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,4.60226E+08,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,2.81001E+08,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,9.146522E+07,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,5.722137E+07,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,5.354858E+08,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,2.621293E+08,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,5.933656E+08,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,5.862337E+08,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,2.535789E+08,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,2.546091E+08,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,2.656206E+09,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.380151E+09,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,3.433104E+08,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,3.727985E+08,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,4.609475E+08,,387160000A,地政局,2016/12/13 下午 02:47:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.117019E+09,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,6.517373E+07,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,2.595688E+08,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,3.540023E+08,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,4.419265E+08,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,3.94951E+08,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,3.357315E+08,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,3.147182E+08,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.246678E+08,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,2.642445E+08,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1.325983E+08,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.073283E+08,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,3.012485E+07,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.09695E+08,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,4.601768E+08,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,2.810095E+08,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,9.14691E+07,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,5.722349E+07,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,5.355057E+08,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,2.621295E+08,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,5.933944E+08,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,5.858156E+08,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,2.529246E+08,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,2.546116E+08,,387160000A,地政局,2016/12/14 下午 04:52:35,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,2.80236E+09,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.404153E+09,,387160000A,地政局,2016/12/14 下午 04:54:45,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,3.43321E+08,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,3.726406E+08,,387160000A,地政局,2016/12/15 下午 01:18:32,2017/1/6 下午 02:11:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 02:47:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 02:47:13,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
