單位,受理件數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
橋頭分隊,79,0,25,12,0,0,0,0,0,0,0,0,666,2,256,0
梓官分隊,61,0,14,12,0,0,0,0,0,0,0,0,533,2,237,0
燕巢分隊,111,0,28,21,0,1,0,0,0,0,0,0,975,7,403,0
第四大隊二中隊,432,0,132,93,0,4,0,0,0,0,0,4,4365,186,1718,0
大樹分隊,96,0,24,14,0,0,0,0,0,0,0,0,859,119,324,0
鳥松分隊,87,0,29,21,0,0,0,0,0,0,0,1,865,0,346,0
大社分隊,96,0,28,23,0,1,0,0,0,0,0,1,965,65,421,0
仁武分隊,153,0,51,35,0,3,0,0,0,0,0,2,1676,2,627,0
第四大隊三中隊,201,0,60,53,0,1,0,0,0,0,0,2,2349,8,911,0
楠梓分隊,93,0,27,30,0,1,0,0,0,0,0,0,1112,8,453,0
右昌分隊,108,0,33,23,0,0,0,0,0,0,0,2,1237,0,458,0
第五大隊,643,0,217,109,1,1,0,0,0,0,3,6,5174,127,2223,0
第五大隊一中隊,303,0,110,57,1,1,0,0,0,0,1,6,2530,105,1125,0
路竹分隊,110,0,47,16,1,1,0,0,0,0,1,6,1012,1,435,0
阿蓮分隊,69,0,20,18,0,0,0,0,0,0,0,0,381,48,180,0
茄萣分隊,49,0,18,9,0,0,0,0,0,0,0,0,431,55,195,0
湖內分隊,75,0,25,14,0,0,0,0,0,0,0,0,706,1,315,0
第五大隊二中隊,340,0,107,52,0,0,0,0,0,0,2,0,2644,22,1098,0
岡山分隊,185,0,57,33,0,0,0,0,0,0,2,0,1714,3,681,0
田寮分隊,19,0,3,1,0,0,0,0,0,0,0,0,87,0,47,0
彌陀分隊,50,0,16,5,0,0,0,0,0,0,0,0,280,16,112,0
永安分隊,48,0,24,7,0,0,0,0,0,0,0,0,409,3,168,0
崇德駐地,38,0,7,6,0,0,0,0,0,0,0,0,154,0,90,0
第六大隊,472,0,94,60,1,2,0,0,0,0,0,0,2695,308,1304,0
第六大隊一中隊,299,0,63,36,0,0,0,0,0,0,0,0,1811,254,863,0
內門分隊,48,0,5,4,0,0,0,0,0,0,0,0,268,39,132,0
旗山分隊,96,0,23,18,0,0,0,0,0,0,0,0,606,66,292,0
美濃分隊,155,0,35,14,0,0,0,0,0,0,0,0,937,149,439,0
第六大隊二中隊,89,0,19,10,1,0,0,0,0,0,0,0,445,18,225,0
杉林分隊,56,0,8,8,0,0,0,0,0,0,0,0,285,10,143,0
甲仙分隊,28,0,11,2,1,0,0,0,0,0,0,0,133,3,67,0
那瑪夏分隊,5,0,0,0,0,0,0,0,0,0,0,0,27,5,15,0
第六大隊三中隊,84,0,12,14,0,2,0,0,0,0,0,0,439,36,216,0
六龜分隊,54,0,9,9,0,2,0,0,0,0,0,0,291,7,145,0
寶來分隊,11,0,0,1,0,0,0,0,0,0,0,0,58,0,30,0
桃源分隊,12,0,2,0,0,0,0,0,0,0,0,0,56,10,23,0
茂林分隊,7,0,1,4,0,0,0,0,0,0,0,0,34,19,18,0
