段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0405月眉段,01350002,205,4600,960,H桃園市,02大溪區
0405月眉段,01350004,218,4600,960,H桃園市,02大溪區
0405月眉段,01360000,315,4600,960,H桃園市,02大溪區
0405月眉段,01360001,252,4600,960,H桃園市,02大溪區
0405月眉段,01360002,136,4600,960,H桃園市,02大溪區
0405月眉段,01360003,48,4600,960,H桃園市,02大溪區
0405月眉段,01370000,427,4600,960,H桃園市,02大溪區
0405月眉段,01370001,6324,3732,777,H桃園市,02大溪區
0405月眉段,01370002,8447,1900,390,H桃園市,02大溪區
0405月眉段,01370003,1238,3488,725,H桃園市,02大溪區
0405月眉段,01370004,1697,1900,390,H桃園市,02大溪區
0405月眉段,01380001,110,4600,960,H桃園市,02大溪區
0405月眉段,01380002,1021,4600,960,H桃園市,02大溪區
0405月眉段,01440000,1562,11800,2400,H桃園市,02大溪區
0405月眉段,01450000,412,11800,2400,H桃園市,02大溪區
0405月眉段,01450001,841,11800,2400,H桃園市,02大溪區
0405月眉段,01450002,13,11800,2400,H桃園市,02大溪區
0405月眉段,01600000,26,29600,6100,H桃園市,02大溪區
0405月眉段,01600004,36,29600,6100,H桃園市,02大溪區
0405月眉段,01610002,58,29600,6100,H桃園市,02大溪區
0405月眉段,01610004,22,29600,6100,H桃園市,02大溪區
0405月眉段,01640003,13,55300,11400,H桃園市,02大溪區
0405月眉段,01710000,623,4600,960,H桃園市,02大溪區
0405月眉段,01760000,230,2400,490,H桃園市,02大溪區
0405月眉段,01760001,153,2400,490,H桃園市,02大溪區
0405月眉段,01760009,27,4600,960,H桃園市,02大溪區
0405月眉段,01800000,234,4600,960,H桃園市,02大溪區
0405月眉段,01900002,631,11800,2400,H桃園市,02大溪區
0405月眉段,01900005,631,11800,2400,H桃園市,02大溪區
0405月眉段,01980000,2784,11800,2400,H桃園市,02大溪區
0405月眉段,02030000,563,4600,960,H桃園市,02大溪區
0405月眉段,02040000,1008,4600,960,H桃園市,02大溪區
0405月眉段,02040001,13240,6361,1280,H桃園市,02大溪區
0405月眉段,02050000,698,4600,960,H桃園市,02大溪區
0405月眉段,02050001,57,4600,960,H桃園市,02大溪區
0405月眉段,02060000,881,4600,960,H桃園市,02大溪區
0405月眉段,02060001,41,4600,960,H桃園市,02大溪區
0405月眉段,02080001,243,11800,2400,H桃園市,02大溪區
0405月眉段,02080002,244,11800,2400,H桃園市,02大溪區
0405月眉段,02080003,243,11800,2400,H桃園市,02大溪區
0405月眉段,02120000,273,11800,2400,H桃園市,02大溪區
0405月眉段,02120001,94,4600,960,H桃園市,02大溪區
0405月眉段,02130000,1161,11800,2400,H桃園市,02大溪區
0405月眉段,02130001,588,11800,2400,H桃園市,02大溪區
0405月眉段,02210000,470,4600,960,H桃園市,02大溪區
0405月眉段,02220000,669,4600,960,H桃園市,02大溪區
0405月眉段,02260000,349,4600,960,H桃園市,02大溪區
0405月眉段,02270000,5729,11800,2400,H桃園市,02大溪區
0405月眉段,02270001,659,11800,2400,H桃園市,02大溪區
0405月眉段,02310001,840,11800,2400,H桃園市,02大溪區
0405月眉段,02370000,5002,4600,960,H桃園市,02大溪區
0405月眉段,02370001,58,4600,960,H桃園市,02大溪區
0405月眉段,02410000,2095,4600,960,H桃園市,02大溪區
0405月眉段,02430001,71,11800,2400,H桃園市,02大溪區
0405月眉段,02440000,119,11800,2400,H桃園市,02大溪區
0405月眉段,02440001,574,11800,2400,H桃園市,02大溪區
0405月眉段,02440002,253,11800,2400,H桃園市,02大溪區
0405月眉段,02450001,313,11800,2400,H桃園市,02大溪區
0405月眉段,02450002,131,11800,2400,H桃園市,02大溪區
0405月眉段,02450003,141,11800,2400,H桃園市,02大溪區
0405月眉段,02480002,600,11800,2400,H桃園市,02大溪區
0405月眉段,02520001,105,2400,490,H桃園市,02大溪區
0405月眉段,02520002,11,2400,490,H桃園市,02大溪區
0405月眉段,02600004,80,7000,1400,H桃園市,02大溪區
0405月眉段,02610000,1279,4600,960,H桃園市,02大溪區
0405月眉段,02610001,3,4600,960,H桃園市,02大溪區
0405月眉段,02610002,10278,6479,1297,H桃園市,02大溪區
0405月眉段,02610003,30191,1900,390,H桃園市,02大溪區
0405月眉段,02610004,2000,6500,1300,H桃園市,02大溪區
0405月眉段,02620000,385,4600,960,H桃園市,02大溪區
0405月眉段,02630000,97,5900,1200,H桃園市,02大溪區
0405月眉段,02630001,462,4600,960,H桃園市,02大溪區
0405月眉段,02640000,14,2400,490,H桃園市,02大溪區
0405月眉段,02640002,80,4600,960,H桃園市,02大溪區
0405月眉段,02640003,162,2400,490,H桃園市,02大溪區
0405月眉段,02640004,277,2400,490,H桃園市,02大溪區
0405月眉段,02640005,2,4600,960,H桃園市,02大溪區
0405月眉段,02650000,160,2400,490,H桃園市,02大溪區
0405月眉段,02650023,199,2400,490,H桃園市,02大溪區
0405月眉段,02660004,270,7000,1400,H桃園市,02大溪區
0405月眉段,02670005,100,7000,1400,H桃園市,02大溪區
0405月眉段,02710005,34,2400,490,H桃園市,02大溪區
0405月眉段,02750000,836,4600,960,H桃園市,02大溪區
0405月眉段,02760000,996,4600,960,H桃園市,02大溪區
0405月眉段,02770000,18121,6500,1300,H桃園市,02大溪區
0405月眉段,02770001,1229,4600,960,H桃園市,02大溪區
0405月眉段,02770002,6263,4600,960,H桃園市,02大溪區
0405月眉段,02770003,500,4600,960,H桃園市,02大溪區
0405月眉段,02780000,465,4600,960,H桃園市,02大溪區
0405月眉段,02780001,535,4600,960,H桃園市,02大溪區
0405月眉段,02780003,1000,4600,960,H桃園市,02大溪區
0405月眉段,02790000,2660,4600,960,H桃園市,02大溪區
0405月眉段,02800000,584,4600,960,H桃園市,02大溪區
0405月眉段,02800004,42,4600,960,H桃園市,02大溪區
0405月眉段,02800005,216,6500,1300,H桃園市,02大溪區
0405月眉段,02810000,480,4600,960,H桃園市,02大溪區
0405月眉段,02810001,2789,4600,960,H桃園市,02大溪區
0405月眉段,02850000,211,4600,960,H桃園市,02大溪區
0405月眉段,02860000,1153,4600,960,H桃園市,02大溪區
0405月眉段,02870000,640,4600,960,H桃園市,02大溪區
0405月眉段,02880000,1593,4600,960,H桃園市,02大溪區
0405月眉段,02880001,248,4600,960,H桃園市,02大溪區
0405月眉段,02880002,276,4600,960,H桃園市,02大溪區
0405月眉段,02910000,483,4600,960,H桃園市,02大溪區
0405月眉段,02920000,710,4600,960,H桃園市,02大溪區
0405月眉段,02930000,1229,4600,960,H桃園市,02大溪區
0405月眉段,02940000,448,4600,960,H桃園市,02大溪區
0405月眉段,02950000,889,4600,960,H桃園市,02大溪區
0405月眉段,02970000,1755,4600,960,H桃園市,02大溪區
0405月眉段,02980000,616,4600,960,H桃園市,02大溪區
0405月眉段,02980001,4239,4518,943,H桃園市,02大溪區
0405月眉段,02980002,14735,1905,391,H桃園市,02大溪區
0405月眉段,02980003,6464,2143,441,H桃園市,02大溪區
0405月眉段,02980006,14128,4600,960,H桃園市,02大溪區
0405月眉段,02980007,,,390,H桃園市,02大溪區
0405月眉段,02980008,,,390,H桃園市,02大溪區
0405月眉段,03000000,1163,4600,960,H桃園市,02大溪區
0405月眉段,03000001,59,4600,960,H桃園市,02大溪區
0405月眉段,03000002,194,4600,960,H桃園市,02大溪區
0405月眉段,03010000,516,4600,960,H桃園市,02大溪區
0405月眉段,03020000,763,4600,960,H桃園市,02大溪區
0405月眉段,03030000,1020,4600,960,H桃園市,02大溪區
0405月眉段,03030001,200,4600,960,H桃園市,02大溪區
0405月眉段,03030002,437,4600,960,H桃園市,02大溪區
0405月眉段,03040000,1204,4600,960,H桃園市,02大溪區
0405月眉段,03050000,158,4600,960,H桃園市,02大溪區
0405月眉段,03060000,941,4600,960,H桃園市,02大溪區
0405月眉段,03070000,2083,4600,960,H桃園市,02大溪區
0405月眉段,03080000,1160,4600,960,H桃園市,02大溪區
0405月眉段,03090000,1110,4600,960,H桃園市,02大溪區
0405月眉段,03100000,1045,4600,960,H桃園市,02大溪區
0405月眉段,03100001,642,4600,960,H桃園市,02大溪區
0405月眉段,03100002,401,4600,960,H桃園市,02大溪區
0405月眉段,03110000,1517,4600,960,H桃園市,02大溪區
0405月眉段,03120000,1000,4600,960,H桃園市,02大溪區
0405月眉段,03130000,1000,4600,960,H桃園市,02大溪區
0405月眉段,03140000,1213,4600,960,H桃園市,02大溪區
0405月眉段,03150000,960,4600,960,H桃園市,02大溪區
0405月眉段,03150001,726,4600,960,H桃園市,02大溪區
0405月眉段,03150002,1128,4600,960,H桃園市,02大溪區
0405月眉段,03160000,1342,4600,960,H桃園市,02大溪區
0405月眉段,03170000,765,4600,960,H桃園市,02大溪區
0405月眉段,03180000,855,4600,960,H桃園市,02大溪區
0405月眉段,03180001,855,4600,960,H桃園市,02大溪區
0405月眉段,03190000,1275,4600,960,H桃園市,02大溪區
0405月眉段,03190001,933,4600,960,H桃園市,02大溪區
0405月眉段,03190002,664,4600,960,H桃園市,02大溪區
0405月眉段,03200000,2837,4600,960,H桃園市,02大溪區
0405月眉段,03210000,1430,4600,960,H桃園市,02大溪區
0405月眉段,03220000,945,4600,960,H桃園市,02大溪區
0405月眉段,03230000,535,4600,960,H桃園市,02大溪區
0405月眉段,03240000,1973,4600,960,H桃園市,02大溪區
0405月眉段,03250000,1200,4600,960,H桃園市,02大溪區
0405月眉段,03260000,1082,4600,960,H桃園市,02大溪區
0405月眉段,03270000,1105,4600,960,H桃園市,02大溪區
0405月眉段,03280000,2123,4600,960,H桃園市,02大溪區
0405月眉段,03290000,1108,4600,960,H桃園市,02大溪區
0405月眉段,03300000,1597,4600,960,H桃園市,02大溪區
0405月眉段,03310000,1240,4600,960,H桃園市,02大溪區
0405月眉段,03320000,1882,4600,960,H桃園市,02大溪區
0405月眉段,03330000,1906,4600,960,H桃園市,02大溪區
0405月眉段,03330001,1010,4600,960,H桃園市,02大溪區
0405月眉段,03340000,1140,4600,960,H桃園市,02大溪區
0405月眉段,03350000,2328,4600,960,H桃園市,02大溪區
0405月眉段,03360000,1996,4600,960,H桃園市,02大溪區
0405月眉段,03370000,3033,4600,960,H桃園市,02大溪區
0405月眉段,03380000,3847,4600,960,H桃園市,02大溪區
0405月眉段,03390000,2270,4600,960,H桃園市,02大溪區
0405月眉段,03400000,2272,4600,960,H桃園市,02大溪區
0405月眉段,03410000,2925,4600,960,H桃園市,02大溪區
0405月眉段,03410001,920,4600,960,H桃園市,02大溪區
0405月眉段,03420000,1087,4600,960,H桃園市,02大溪區
0405月眉段,03430000,2290,4600,960,H桃園市,02大溪區
0405月眉段,03440000,2253,4600,960,H桃園市,02大溪區
0405月眉段,03450000,2253,4600,960,H桃園市,02大溪區
0405月眉段,03450001,548,4600,960,H桃園市,02大溪區
0405月眉段,03450002,131,4600,960,H桃園市,02大溪區
0405月眉段,03460000,2253,4600,960,H桃園市,02大溪區
0405月眉段,03470000,1720,4600,960,H桃園市,02大溪區
0405月眉段,03470001,201,4600,960,H桃園市,02大溪區
0405月眉段,03480000,1229,4600,960,H桃園市,02大溪區
0405月眉段,03480001,1474,4600,960,H桃園市,02大溪區
0405月眉段,03490000,1772,4600,960,H桃園市,02大溪區
0405月眉段,03490001,481,4600,960,H桃園市,02大溪區
0405月眉段,03500000,2253,4600,960,H桃園市,02大溪區
0405月眉段,03510000,2253,4600,960,H桃園市,02大溪區
0405月眉段,03520000,2253,4600,960,H桃園市,02大溪區
0405月眉段,03530000,2253,4600,960,H桃園市,02大溪區
0405月眉段,03540000,2167,4600,960,H桃園市,02大溪區
0405月眉段,03550000,3246,4600,960,H桃園市,02大溪區
0405月眉段,03570000,138,1900,390,H桃園市,02大溪區
0405月眉段,03570001,72,1900,390,H桃園市,02大溪區
0405月眉段,03580000,2974,4600,960,H桃園市,02大溪區
0405月眉段,03580001,706,4600,960,H桃園市,02大溪區
0405月眉段,03600000,1737,4600,960,H桃園市,02大溪區
0405月眉段,03610000,2104,4600,960,H桃園市,02大溪區
0405月眉段,03620000,1052,4600,960,H桃園市,02大溪區
0405月眉段,03630000,1434,4600,960,H桃園市,02大溪區
0405月眉段,03640000,933,4600,960,H桃園市,02大溪區
0405月眉段,03640001,654,4600,960,H桃園市,02大溪區
0405月眉段,03640002,431,4600,960,H桃園市,02大溪區
0405月眉段,03650000,500,4600,960,H桃園市,02大溪區
0405月眉段,03650001,26,4600,960,H桃園市,02大溪區
0405月眉段,03660000,960,4600,960,H桃園市,02大溪區
0405月眉段,03670000,645,4600,960,H桃園市,02大溪區
0405月眉段,03680000,2977,4600,960,H桃園市,02大溪區
0405月眉段,03680001,2234,4600,960,H桃園市,02大溪區
0405月眉段,03680002,3722,4600,960,H桃園市,02大溪區
0405月眉段,03730000,1850,4600,960,H桃園市,02大溪區
0405月眉段,03740000,1671,4600,960,H桃園市,02大溪區
0405月眉段,03750000,1671,4600,960,H桃園市,02大溪區
0405月眉段,03760000,470,4600,960,H桃園市,02大溪區
0405月眉段,03770000,2760,4600,960,H桃園市,02大溪區
0405月眉段,03780000,1057,4600,960,H桃園市,02大溪區
0405月眉段,03790000,618,4600,960,H桃園市,02大溪區
0405月眉段,03800000,1040,4600,960,H桃園市,02大溪區
0405月眉段,03800001,197,4600,960,H桃園市,02大溪區
0405月眉段,03810000,997,4600,960,H桃園市,02大溪區
0405月眉段,03820000,977,4600,960,H桃園市,02大溪區
0405月眉段,03830000,1016,4600,960,H桃園市,02大溪區
0405月眉段,03840000,1356,4600,960,H桃園市,02大溪區
0405月眉段,03850000,1498,4600,960,H桃園市,02大溪區
0405月眉段,03860000,1528,4600,960,H桃園市,02大溪區
0405月眉段,03870000,1533,4600,960,H桃園市,02大溪區
0405月眉段,03880000,2345,4600,960,H桃園市,02大溪區
0405月眉段,03890000,2055,4600,960,H桃園市,02大溪區
0405月眉段,03900000,2458,4600,960,H桃園市,02大溪區
0405月眉段,03910000,2056,4600,960,H桃園市,02大溪區
0405月眉段,03920000,3521,4600,960,H桃園市,02大溪區
0405月眉段,03930000,2527,4600,960,H桃園市,02大溪區
0405月眉段,03940000,4897,4600,960,H桃園市,02大溪區
0405月眉段,03950001,767,4600,960,H桃園市,02大溪區
0405月眉段,03970000,2130,4600,960,H桃園市,02大溪區
0405月眉段,03980000,2600,4600,960,H桃園市,02大溪區
0405月眉段,03980001,150,4600,960,H桃園市,02大溪區
0405月眉段,03990000,1993,4600,960,H桃園市,02大溪區
0405月眉段,04000000,1500,4600,960,H桃園市,02大溪區
0405月眉段,04010000,2028,4600,960,H桃園市,02大溪區
0405月眉段,04020000,1993,4600,960,H桃園市,02大溪區
0405月眉段,04030000,1993,4600,960,H桃園市,02大溪區
0405月眉段,04040000,1893,4600,960,H桃園市,02大溪區
0405月眉段,04050000,2451,4600,960,H桃園市,02大溪區
0405月眉段,04060000,2093,4600,960,H桃園市,02大溪區
0405月眉段,04070000,1993,4600,960,H桃園市,02大溪區
0405月眉段,04080000,1100,4600,960,H桃園市,02大溪區
0405月眉段,04090000,654,4600,960,H桃園市,02大溪區
0405月眉段,04100000,1236,4600,960,H桃園市,02大溪區
0405月眉段,04100001,640,4600,960,H桃園市,02大溪區
0405月眉段,04100002,530,4600,960,H桃園市,02大溪區
0405月眉段,04100003,160,4600,960,H桃園市,02大溪區
0405月眉段,04100004,160,4600,960,H桃園市,02大溪區
0405月眉段,04110000,2790,4600,960,H桃園市,02大溪區
0405月眉段,04120000,1993,4600,960,H桃園市,02大溪區
0405月眉段,04130000,1415,4600,960,H桃園市,02大溪區
0405月眉段,04140000,1275,4600,960,H桃園市,02大溪區
0405月眉段,04150000,934,4600,960,H桃園市,02大溪區
0405月眉段,04160000,1395,4600,960,H桃園市,02大溪區
0405月眉段,04160001,1396,4600,960,H桃園市,02大溪區
0405月眉段,04160002,1395,4600,960,H桃園市,02大溪區
0405月眉段,04160003,1396,4600,960,H桃園市,02大溪區
0405月眉段,04160004,1396,4600,960,H桃園市,02大溪區
0405月眉段,04180001,644,4026,839,H桃園市,02大溪區
0405月眉段,04180002,403,3977,828,H桃園市,02大溪區
0405月眉段,04190000,520,3743,779,H桃園市,02大溪區
0405月眉段,04200000,3136,4416,921,H桃園市,02大溪區
0405月眉段,04200001,6604,2594,536,H桃園市,02大溪區
0405月眉段,04200003,644,4600,960,H桃園市,02大溪區
0405月眉段,04220000,2998,4600,960,H桃園市,02大溪區
0405月眉段,04230000,1999,4600,960,H桃園市,02大溪區
0405月眉段,04240000,2336,4600,960,H桃園市,02大溪區
0405月眉段,04250000,1606,4600,960,H桃園市,02大溪區
0405月眉段,04260000,783,4600,960,H桃園市,02大溪區
0405月眉段,04270000,2292,4600,960,H桃園市,02大溪區
0405月眉段,04280000,1019,4600,960,H桃園市,02大溪區
0405月眉段,04290000,2617,4600,960,H桃園市,02大溪區
0405月眉段,04300000,2617,4600,960,H桃園市,02大溪區
0405月眉段,04310000,2514,4600,960,H桃園市,02大溪區
0405月眉段,04320000,1316,4600,960,H桃園市,02大溪區
0405月眉段,04330000,2690,4600,960,H桃園市,02大溪區
0405月眉段,04330001,673,4556,951,H桃園市,02大溪區
0405月眉段,04330002,436,4550,950,H桃園市,02大溪區
0405月眉段,04340000,1999,4600,960,H桃園市,02大溪區
0405月眉段,04350000,1999,4600,960,H桃園市,02大溪區
0405月眉段,04360000,1999,4600,960,H桃園市,02大溪區
0405月眉段,04370000,1999,4600,960,H桃園市,02大溪區
0405月眉段,04380000,1680,4600,960,H桃園市,02大溪區
0405月眉段,04390000,891,4600,960,H桃園市,02大溪區
0405月眉段,04400000,1932,4600,960,H桃園市,02大溪區
0405月眉段,04400001,1377,4600,960,H桃園市,02大溪區
0405月眉段,04410000,1458,4600,960,H桃園市,02大溪區
0405月眉段,04420000,1023,4600,960,H桃園市,02大溪區
0405月眉段,04430000,1336,4600,960,H桃園市,02大溪區
0405月眉段,04440000,1541,4600,960,H桃園市,02大溪區
0405月眉段,04450000,1468,4600,960,H桃園市,02大溪區
0405月眉段,04450001,211,4600,960,H桃園市,02大溪區
0405月眉段,04460000,892,4600,960,H桃園市,02大溪區
0405月眉段,04470000,3220,4600,960,H桃園市,02大溪區
0405月眉段,04480000,977,4600,960,H桃園市,02大溪區
0405月眉段,04480001,643,4600,960,H桃園市,02大溪區
0405月眉段,04490000,1530,4600,960,H桃園市,02大溪區
0405月眉段,04500000,1626,4600,960,H桃園市,02大溪區
0405月眉段,04500001,533,4600,960,H桃園市,02大溪區
0405月眉段,04510000,548,4600,960,H桃園市,02大溪區
0405月眉段,04520000,689,4600,960,H桃園市,02大溪區
0405月眉段,04530000,1340,4600,960,H桃園市,02大溪區
0405月眉段,04540000,1129,4600,960,H桃園市,02大溪區
0405月眉段,04550000,1711,4600,960,H桃園市,02大溪區
0405月眉段,04560000,1240,4600,960,H桃園市,02大溪區
0405月眉段,04570000,1240,4600,960,H桃園市,02大溪區
0405月眉段,04580000,1523,4600,960,H桃園市,02大溪區
0405月眉段,04600000,952,4600,960,H桃園市,02大溪區
0405月眉段,04610000,3375,4600,960,H桃園市,02大溪區
0405月眉段,04620000,4213,4600,960,H桃園市,02大溪區
0405月眉段,04630000,1466,4600,960,H桃園市,02大溪區
0405月眉段,04640000,2664,4600,960,H桃園市,02大溪區
0405月眉段,04650000,2006,4600,960,H桃園市,02大溪區
0405月眉段,04650001,1130,4600,960,H桃園市,02大溪區
0405月眉段,04650002,524,4600,960,H桃園市,02大溪區
0405月眉段,04660000,2843,4600,960,H桃園市,02大溪區
0405月眉段,04670000,2043,4600,960,H桃園市,02大溪區
0405月眉段,04670001,2659,4600,960,H桃園市,02大溪區
0405月眉段,04670002,97,2400,490,H桃園市,02大溪區
0405月眉段,04680000,1022,4600,960,H桃園市,02大溪區
0405月眉段,04680001,1021,4600,960,H桃園市,02大溪區
0405月眉段,04690000,2043,4600,960,H桃園市,02大溪區
0405月眉段,04700000,2043,4600,960,H桃園市,02大溪區
0405月眉段,04710000,1823,4600,960,H桃園市,02大溪區
0405月眉段,04720000,2263,4600,960,H桃園市,02大溪區
0405月眉段,04730000,1660,4600,960,H桃園市,02大溪區
0405月眉段,04730001,537,4560,952,H桃園市,02大溪區
0405月眉段,04730002,648,4600,960,H桃園市,02大溪區
0405月眉段,04740000,2426,4600,960,H桃園市,02大溪區
0405月眉段,04750000,1854,4600,960,H桃園市,02大溪區
0405月眉段,04760000,1921,4600,960,H桃園市,02大溪區
0405月眉段,04770000,758,4600,960,H桃園市,02大溪區
0405月眉段,04780000,532,4600,960,H桃園市,02大溪區
0405月眉段,04780001,527,4600,960,H桃園市,02大溪區
0405月眉段,04790000,2529,4600,960,H桃園市,02大溪區
0405月眉段,04800000,1495,4600,960,H桃園市,02大溪區
0405月眉段,04800001,25,4600,960,H桃園市,02大溪區
0405月眉段,04810000,1110,4600,960,H桃園市,02大溪區
0405月眉段,04820000,2457,4600,960,H桃園市,02大溪區
0405月眉段,04830000,1356,4600,960,H桃園市,02大溪區
0405月眉段,04830001,671,4600,960,H桃園市,02大溪區
0405月眉段,04840000,2040,4600,960,H桃園市,02大溪區
0405月眉段,04850000,480,4032,840,H桃園市,02大溪區
0405月眉段,04860000,2640,4600,960,H桃園市,02大溪區
0405月眉段,04870000,2594,4600,960,H桃園市,02大溪區
0405月眉段,04870001,2594,4600,960,H桃園市,02大溪區
0405月眉段,04880000,537,4600,960,H桃園市,02大溪區
0405月眉段,04890000,600,4600,960,H桃園市,02大溪區
0405月眉段,04890001,600,4600,960,H桃園市,02大溪區
0405月眉段,04920000,2452,4600,960,H桃園市,02大溪區
0405月眉段,04930000,2623,4600,960,H桃園市,02大溪區
0405月眉段,04940000,2312,4600,960,H桃園市,02大溪區
0405月眉段,04950000,1688,4600,960,H桃園市,02大溪區
0405月眉段,04950001,315,4600,960,H桃園市,02大溪區
0405月眉段,04950002,484,4600,960,H桃園市,02大溪區
0405月眉段,04960000,2588,4600,960,H桃園市,02大溪區
0405月眉段,04970000,826,4600,960,H桃園市,02大溪區
0405月眉段,04980000,569,4600,960,H桃園市,02大溪區
0405月眉段,04990000,1425,4600,960,H桃園市,02大溪區
0405月眉段,05000000,319,4600,960,H桃園市,02大溪區
0405月眉段,05000001,1373,4600,960,H桃園市,02大溪區
0405月眉段,05010000,900,4600,960,H桃園市,02大溪區
0405月眉段,05020000,1827,4600,960,H桃園市,02大溪區
0405月眉段,05030000,2373,4600,960,H桃園市,02大溪區
0405月眉段,05040000,1134,4600,960,H桃園市,02大溪區
0405月眉段,05050000,780,4600,960,H桃園市,02大溪區
0405月眉段,05050001,17,4600,960,H桃園市,02大溪區
0405月眉段,05060000,2025,4600,960,H桃園市,02大溪區
0405月眉段,05060001,788,4600,960,H桃園市,02大溪區
0405月眉段,05070000,2194,4600,960,H桃園市,02大溪區
0405月眉段,05080000,2731,4600,960,H桃園市,02大溪區
0405月眉段,05090000,3471,4600,960,H桃園市,02大溪區
0405月眉段,05100001,150,4600,960,H桃園市,02大溪區
0405月眉段,05110000,2347,4600,960,H桃園市,02大溪區
0405月眉段,05120000,2557,4600,960,H桃園市,02大溪區
0405月眉段,05130000,4304,4600,960,H桃園市,02大溪區
0405月眉段,05130001,484,4600,960,H桃園市,02大溪區
0405月眉段,05130002,744,4600,960,H桃園市,02大溪區
0405月眉段,05140000,3171,4600,960,H桃園市,02大溪區
0405月眉段,05150000,2000,4600,960,H桃園市,02大溪區
0405月眉段,05160000,1989,4600,960,H桃園市,02大溪區
0405月眉段,05170000,1770,4600,960,H桃園市,02大溪區
0405月眉段,05180000,2324,4600,960,H桃園市,02大溪區
0405月眉段,05190000,150,4600,960,H桃園市,02大溪區
0405月眉段,05200000,1484,4600,960,H桃園市,02大溪區
0405月眉段,05210000,1688,4600,960,H桃園市,02大溪區
0405月眉段,05220000,1688,4600,960,H桃園市,02大溪區
0405月眉段,05230000,1468,4600,960,H桃園市,02大溪區
0405月眉段,05240000,1908,4600,960,H桃園市,02大溪區
0405月眉段,05250000,1688,4600,960,H桃園市,02大溪區
