發票年月,縣市代碼,縣市名稱,行業名稱,平均開立張數,平均開立金額,平均客單價
202111,V,臺東縣,便利商店,16914,2447472,145
202111,T,屏東縣,零售式量販店,16160,7581538,469
202111,M,南投縣,便利商店,14820,2339120,158
202111,I,嘉義市,便利商店,14713,1887213,128
202111,W,金門縣,便利商店,14290,2186172,153
202111,P,雲林縣,便利商店,14076,1982396,141
202111,X,澎湖縣,綜合商品零售業,13853,3064612,221
202111,Z,連江縣,便利商店,11243,2112413,188
202111,M,南投縣,食品、飲料及菸草製品零售業,4005,1850712,462
202111,Q,嘉義縣,食品、飲料及菸草製品零售業,3818,1368742,358
202111,Q,嘉義縣,住宿服務業,1466,4488997,3062
202111,E,高雄市,住宿服務業,1426,6410319,4494
202110,E,高雄市,百貨公司,136633,227246330,1663
202110,O,新竹市,零售式量販店,82482,74114282,899
202110,B,臺中市,零售式量販店,34058,23109889,679
202110,A,臺北市,零售式量販店,28715,17779721,619
202110,D,臺南市,超級市場,23863,5537434,232
202110,F,新北市,零售式量販店,22944,14835832,647
202110,G,宜蘭縣,超級市場,21272,7003015,329
202110,J,新竹縣,超級市場,20340,7753062,381
202110,B,臺中市,綜合商品零售業,20219,8150327,403
202110,U,花蓮縣,超級市場,19089,6767187,355
202110,H,桃園市,綜合商品零售業,17991,5796222,322
202110,T,屏東縣,綜合商品零售業,17718,4526673,255
202110,F,新北市,綜合商品零售業,17367,4776158,275
202110,M,南投縣,零售式量販店,8929,6875450,770
202110,C,基隆市,食品、飲料及菸草製品零售業,7061,1455706,206
202110,G,宜蘭縣,食品、飲料及菸草製品零售業,6750,1775627,263
202110,P,雲林縣,食品、飲料及菸草製品零售業,6391,2063816,323
202110,P,雲林縣,餐飲業,5369,1028507,192
202110,O,新竹市,餐飲業,5232,1238408,237
202110,Q,嘉義縣,餐飲業,5177,820918,159
202110,A,臺北市,食品、飲料及菸草製品零售業,4915,1986856,404
202110,A,臺北市,餐飲業,3894,1511830,388
202110,M,南投縣,住宿服務業,1712,6823338,3985
202110,E,高雄市,住宿服務業,1424,5356542,3761
202110,F,新北市,住宿服務業,1422,4720490,3319
202110,A,臺北市,住宿服務業,1367,7037877,5150
202110,T,屏東縣,住宿服務業,1293,6221222,4812
202110,H,桃園市,住宿服務業,862,7234575,8395
202109,H,桃園市,零售式量販店,38214,29891814,782
202109,D,臺南市,零售式量販店,24941,15556472,624
202109,B,臺中市,綜合商品零售業,18419,6813112,370
202109,E,高雄市,綜合商品零售業,18329,6474480,353
202109,U,花蓮縣,綜合商品零售業,16600,3798830,229
202109,X,澎湖縣,綜合商品零售業,16383,3900384,238
202109,J,新竹縣,綜合商品零售業,16308,2829222,173
202109,N,彰化縣,綜合商品零售業,15608,3115278,200
202109,K,苗栗縣,綜合商品零售業,14875,2961114,199
202109,X,澎湖縣,便利商店,14470,2473712,171
202109,C,基隆市,食品、飲料及菸草製品零售業,7107,1540629,217
202109,G,宜蘭縣,食品、飲料及菸草製品零售業,6466,1713298,265
202109,O,新竹市,餐飲業,4882,1094109,224
202109,J,新竹縣,餐飲業,4587,1248012,272
202109,H,桃園市,餐飲業,4527,1109746,245
202109,K,苗栗縣,餐飲業,4522,980113,217
202109,A,臺北市,住宿服務業,1027,5144166,5007
202109,I,嘉義市,住宿服務業,959,2699853,2815
202108,O,新竹市,百貨公司,195542,204745038,1047
202108,F,新北市,百貨公司,27502,16749522,609
202108,F,新北市,超級市場,27501,14196107,516
202108,A,臺北市,零售式量販店,26238,18162087,692
202108,D,臺南市,超級市場,23647,6302024,267
202108,B,臺中市,綜合商品零售業,17904,6218698,347
202108,F,新北市,綜合商品零售業,16429,4217488,257
202108,X,澎湖縣,綜合商品零售業,15442,3807488,247
202108,F,新北市,便利商店,15008,2031779,135
202108,V,臺東縣,超級市場,12351,4131999,335
202108,J,新竹縣,食品、飲料及菸草製品零售業,6623,2039917,308
202108,E,高雄市,食品、飲料及菸草製品零售業,5919,3873358,654
202108,Q,嘉義縣,餐飲業,4658,680857,146
202108,D,臺南市,住宿服務業,1422,3896506,2740
202108,V,臺東縣,住宿服務業,924,3988841,4319
202108,N,彰化縣,住宿服務業,508,1271716,2503
202107,O,新竹市,百貨公司,121495,131768666,1085
202107,B,臺中市,零售式量販店,33271,23584825,709
202107,I,嘉義市,超級市場,32621,31662619,971
202107,O,新竹市,超級市場,27622,22256520,806
202107,C,基隆市,超級市場,25277,10871629,430
202107,T,屏東縣,百貨公司,23724,18198435,767
202107,D,臺南市,超級市場,23035,5926136,257
202107,J,新竹縣,超級市場,21535,9090036,422
202107,E,高雄市,零售式量販店,20633,18477742,896
202107,P,雲林縣,超級市場,20588,8320875,404
202107,F,新北市,零售式量販店,20524,13320135,649
202107,J,新竹縣,零售式量販店,17976,10167006,566
202107,H,桃園市,綜合商品零售業,16236,4955821,305
202107,V,臺東縣,便利商店,15828,2550757,161
202107,O,新竹市,便利商店,15821,1950701,123
202107,E,高雄市,便利商店,15389,2323257,151
202107,C,基隆市,綜合商品零售業,15110,3001882,199
202107,Q,嘉義縣,綜合商品零售業,14275,2737078,192
202107,X,澎湖縣,便利商店,13610,2727978,200
202107,Z,連江縣,綜合商品零售業,10671,2171979,204
202107,D,臺南市,餐飲業,5254,716427,136
202107,F,新北市,餐飲業,4730,981944,208
202107,O,新竹市,餐飲業,4656,887496,191
202107,H,桃園市,餐飲業,4587,966101,211
202107,A,臺北市,食品、飲料及菸草製品零售業,4531,2205266,487
202107,X,澎湖縣,餐飲業,4396,678554,154
202107,U,花蓮縣,餐飲業,3537,720177,204
202107,T,屏東縣,住宿服務業,232,910604,3917
202106,O,新竹市,百貨公司,70075,75150499,1072
202106,A,臺北市,百貨公司,36018,47623542,1322
202106,D,臺南市,百貨公司,26309,41437507,1575
202106,W,金門縣,超級市場,26230,15019939,573
202106,B,臺中市,超級市場,21761,11360571,522
202106,D,臺南市,超級市場,21630,6066080,280
202106,A,臺北市,零售式量販店,20418,15264383,748
202106,O,新竹市,綜合商品零售業,16371,6297533,385
202106,T,屏東縣,零售式量販店,15389,8089422,526
202106,J,新竹縣,綜合商品零售業,14550,3090307,212
202106,F,新北市,百貨公司,14405,7476992,519
202106,J,新竹縣,便利商店,14223,1981089,139
202106,A,臺北市,綜合商品零售業,14118,5560953,394
202106,O,新竹市,便利商店,13989,1787418,128
202106,H,桃園市,便利商店,13126,1894090,144
202106,C,基隆市,便利商店,12772,1842997,144
202106,V,臺東縣,超級市場,10563,3546466,336
202106,D,臺南市,餐飲業,4714,640222,136
202106,B,臺中市,食品、飲料及菸草製品零售業,4453,1742102,391
202106,I,嘉義市,餐飲業,4286,905882,211
202106,F,新北市,餐飲業,4190,879144,210
202106,I,嘉義市,食品、飲料及菸草製品零售業,3315,2042670,616
202106,U,花蓮縣,餐飲業,2979,604582,203
202106,X,澎湖縣,住宿服務業,223,1074799,4813
202106,U,花蓮縣,住宿服務業,205,484198,2359
202106,N,彰化縣,住宿服務業,177,331304,1868
202106,M,南投縣,住宿服務業,91,744742,8156
202105,I,嘉義市,超級市場,34105,27113516,795
202105,T,屏東縣,超級市場,27472,10135054,369
202105,D,臺南市,超級市場,26431,6370625,241
202105,B,臺中市,便利商店,18446,2381122,129
202105,V,臺東縣,綜合商品零售業,18154,3313381,183
202105,O,新竹市,便利商店,17780,1934878,109
202105,P,雲林縣,綜合商品零售業,16514,3438881,208
202105,G,宜蘭縣,綜合商品零售業,15190,3007913,198
202105,V,臺東縣,超級市場,13115,3984125,304
202105,M,南投縣,零售式量販店,9710,7536258,776
202105,C,基隆市,食品、飲料及菸草製品零售業,8200,1650951,201
202105,X,澎湖縣,食品、飲料及菸草製品零售業,6933,9187074,1325
202105,O,新竹市,食品、飲料及菸草製品零售業,6155,2751354,447
202105,F,新北市,食品、飲料及菸草製品零售業,6089,1618362,266
202105,X,澎湖縣,餐飲業,5653,921654,163
202105,F,新北市,餐飲業,4720,1051998,223
202105,J,新竹縣,餐飲業,4612,1142987,248
202105,M,南投縣,餐飲業,4252,844935,199
202105,Q,嘉義縣,住宿服務業,757,2085935,2755
202105,M,南投縣,住宿服務業,691,2792046,4041
202104,D,臺南市,百貨公司,89875,126993216,1413
202104,I,嘉義市,零售式量販店,30301,16153768,533
202104,H,桃園市,超級市場,27985,17100336,611
202104,N,彰化縣,超級市場,22482,5846968,260
202104,F,新北市,零售式量販店,21408,10411886,486
202104,I,嘉義市,綜合商品零售業,19876,7609635,383
202104,O,新竹市,便利商店,18987,1856839,98
202104,N,彰化縣,綜合商品零售業,17930,3088429,172
202104,G,宜蘭縣,綜合商品零售業,16847,2841731,169
202104,Z,連江縣,便利商店,15284,2077692,136
202104,K,苗栗縣,食品、飲料及菸草製品零售業,10088,2780968,276
202104,D,臺南市,食品、飲料及菸草製品零售業,5829,2113948,363
202104,P,雲林縣,餐飲業,5654,1000462,177
202104,U,花蓮縣,餐飲業,3978,1008495,253
202104,Q,嘉義縣,食品、飲料及菸草製品零售業,3460,1066536,308
202104,Q,嘉義縣,住宿服務業,1631,5534466,3393
202104,G,宜蘭縣,住宿服務業,1335,8059655,6036
202104,V,臺東縣,住宿服務業,1179,6064419,5143
202104,H,桃園市,住宿服務業,1128,6616811,5864
202104,K,苗栗縣,住宿服務業,756,4479334,5929
202103,B,臺中市,百貨公司,126004,245402710,1948
202103,B,臺中市,零售式量販店,37068,19422123,524
202103,N,彰化縣,零售式量販店,24230,17054074,704
202103,Q,嘉義縣,超級市場,22332,6244127,280
202103,P,雲林縣,超級市場,22081,6611725,299
202103,H,桃園市,綜合商品零售業,19434,4987979,257
202103,V,臺東縣,綜合商品零售業,19070,2994170,157
202103,F,新北市,便利商店,18452,1991901,108
202103,N,彰化縣,便利商店,17835,2349981,132
202103,M,南投縣,綜合商品零售業,17644,3149853,179
202103,H,桃園市,便利商店,17643,1928770,109
202103,W,金門縣,綜合商品零售業,16839,3596971,214
202103,X,澎湖縣,食品、飲料及菸草製品零售業,5157,6396964,1240
202102,E,高雄市,百貨公司,120594,163726833,1358
202102,A,臺北市,零售式量販店,32192,22277567,692
202102,A,臺北市,超級市場,27544,13827496,502
202102,N,彰化縣,零售式量販店,27034,25949328,960
202102,O,新竹市,超級市場,24530,17407145,710
202102,W,金門縣,超級市場,24031,12464974,519
202102,N,彰化縣,超級市場,21853,6199927,284
202102,K,苗栗縣,超級市場,20739,7318397,353
202102,M,南投縣,超級市場,20103,7733421,385
202102,C,基隆市,便利商店,15500,1870098,121
202102,X,澎湖縣,便利商店,14144,2443011,173
202102,M,南投縣,餐飲業,4633,1229503,265
202102,N,彰化縣,餐飲業,4610,1082114,235
202102,V,臺東縣,食品、飲料及菸草製品零售業,4311,2371821,550
202102,U,花蓮縣,食品、飲料及菸草製品零售業,2938,1401592,477
202102,A,臺北市,住宿服務業,1491,6864342,4602
202102,I,嘉義市,住宿服務業,1259,5506655,4373
202101,F,新北市,百貨公司,37601,24834089,660
202101,I,嘉義市,零售式量販店,36283,23346182,643
202101,O,新竹市,超級市場,28693,21788733,759
202101,T,屏東縣,零售式量販店,23200,10547208,455
202101,A,臺北市,綜合商品零售業,23186,8735880,377
202101,P,雲林縣,超級市場,21974,7956450,362
202101,U,花蓮縣,便利商店,18537,2483754,134
202101,G,宜蘭縣,超級市場,17923,4987146,278
202101,N,彰化縣,綜合商品零售業,17549,3402208,194
202101,G,宜蘭縣,綜合商品零售業,16358,2975069,182
202101,C,基隆市,便利商店,16139,1823688,113
202101,X,澎湖縣,便利商店,14335,2463069,172
202101,Z,連江縣,綜合商品零售業,11847,1827549,154
202101,K,苗栗縣,食品、飲料及菸草製品零售業,10751,3007280,280
202101,E,高雄市,食品、飲料及菸草製品零售業,7249,4914382,678
202101,B,臺中市,食品、飲料及菸草製品零售業,6166,1969664,319
202101,O,新竹市,餐飲業,5132,1283294,250
202101,I,嘉義市,住宿服務業,964,3966193,4115
202101,N,彰化縣,住宿服務業,901,2942833,3265
202012,B,臺中市,超級市場,27464,10968420,399
202012,N,彰化縣,零售式量販店,25315,20183241,797
202012,I,嘉義市,綜合商品零售業,20892,8214897,393
202012,E,高雄市,便利商店,20184,2350307,116
202012,I,嘉義市,便利商店,18162,2073999,114
202012,N,彰化縣,便利商店,17782,2438887,137
202012,H,桃園市,便利商店,17752,1991560,112
202012,K,苗栗縣,便利商店,16814,2055788,122
202012,K,苗栗縣,食品、飲料及菸草製品零售業,10723,2867239,267
202012,M,南投縣,零售式量販店,9460,5436920,575
202012,P,雲林縣,餐飲業,5323,951548,179
202012,H,桃園市,餐飲業,4755,1268198,267
202012,N,彰化縣,餐飲業,4499,936860,208
202012,A,臺北市,餐飲業,4429,1623099,367
202012,C,基隆市,餐飲業,4150,1083707,261
202012,X,澎湖縣,餐飲業,4109,685973,167
202012,U,花蓮縣,住宿服務業,1239,6639740,5358
202012,X,澎湖縣,住宿服務業,1018,3932063,3861
202011,O,新竹市,百貨公司,251329,386291924,1537
202011,B,臺中市,百貨公司,123390,168633264,1367
202011,A,臺北市,超級市場,32701,13029175,398
202011,B,臺中市,超級市場,26298,8856622,337
202011,A,臺北市,便利商店,22929,2463628,107
202011,T,屏東縣,零售式量販店,21864,8256038,378
202011,M,南投縣,超級市場,20996,6745719,321
202011,V,臺東縣,便利商店,20547,2568684,125
202011,M,南投縣,綜合商品零售業,18084,3254632,180
202011,O,新竹市,食品、飲料及菸草製品零售業,6360,2668816,420
202011,E,高雄市,餐飲業,5705,1219923,214
202011,T,屏東縣,食品、飲料及菸草製品零售業,4657,1995047,428
202011,V,臺東縣,食品、飲料及菸草製品零售業,3999,1513001,378
202011,D,臺南市,住宿服務業,1912,7779326,4068
202011,E,高雄市,住宿服務業,1559,6206061,3982
202011,X,澎湖縣,住宿服務業,1458,5202996,3569
202011,B,臺中市,住宿服務業,1218,4070343,3341
202011,H,桃園市,住宿服務業,1100,6547550,5950
202010,E,高雄市,百貨公司,133998,186281258,1390
202010,I,嘉義市,零售式量販店,33425,17096536,511
202010,F,新北市,超級市場,30780,11624256,378
202010,D,臺南市,超級市場,28489,5213143,183
202010,C,基隆市,超級市場,27493,9108666,331
202010,A,臺北市,綜合商品零售業,25050,10371919,414
202010,M,南投縣,超級市場,21955,7528618,343
202010,H,桃園市,綜合商品零售業,21488,6064945,282
202010,F,新北市,綜合商品零售業,20778,4560877,220
202010,N,彰化縣,便利商店,19538,2545695,130
202010,W,金門縣,綜合商品零售業,18868,3915973,208
202010,G,宜蘭縣,綜合商品零售業,17992,3005199,167
202010,C,基隆市,食品、飲料及菸草製品零售業,10011,1648703,165
202010,D,臺南市,食品、飲料及菸草製品零售業,6632,2241431,338
202010,P,雲林縣,餐飲業,6136,987744,161
202010,O,新竹市,餐飲業,5736,1242222,217
202010,H,桃園市,餐飲業,5218,1256731,241
202010,I,嘉義市,食品、飲料及菸草製品零售業,4777,1898682,397
202010,U,花蓮縣,餐飲業,4708,1189567,253
202010,A,臺北市,餐飲業,4547,1568086,345
202010,F,新北市,住宿服務業,1813,5374184,2964
202010,C,基隆市,住宿服務業,1804,4930915,2734
202009,E,高雄市,百貨公司,121744,170034774,1397
202009,H,桃園市,百貨公司,72652,75773020,1043
202009,I,嘉義市,零售式量販店,33125,17515225,529
202009,W,金門縣,超級市場,30751,14148230,460
202009,E,高雄市,零售式量販店,24686,16396319,664
202009,N,彰化縣,超級市場,23743,6543163,276
202009,F,新北市,零售式量販店,23594,11771039,499
202009,T,屏東縣,零售式量販店,23353,9783308,419
202009,D,臺南市,綜合商品零售業,23326,4852378,208
202009,G,宜蘭縣,超級市場,18908,4919852,260
202009,G,宜蘭縣,便利商店,18600,2178117,117
202009,M,南投縣,綜合商品零售業,18380,3401040,185
202009,G,宜蘭縣,綜合商品零售業,18052,2869018,159
202009,J,新竹縣,零售式量販店,17490,7194814,411
202009,Z,連江縣,便利商店,16789,2243989,134
202009,C,基隆市,食品、飲料及菸草製品零售業,10029,1770821,177
202009,M,南投縣,零售式量販店,9147,5042056,551
202009,P,雲林縣,食品、飲料及菸草製品零售業,7050,1964915,279
202009,T,屏東縣,餐飲業,5810,1090011,188
202009,B,臺中市,餐飲業,5193,1257292,242
202009,W,金門縣,餐飲業,5191,833266,161
202009,A,臺北市,餐飲業,4618,1472021,319
202009,U,花蓮縣,餐飲業,4541,1117554,246
202009,V,臺東縣,食品、飲料及菸草製品零售業,4113,1556104,378
202009,M,南投縣,住宿服務業,1825,5272978,2890
202009,I,嘉義市,住宿服務業,1519,3933797,2590
202009,P,雲林縣,住宿服務業,985,3305350,3357
202008,E,高雄市,百貨公司,148296,157972886,1065
202008,B,臺中市,零售式量販店,44641,31538508,706
202008,O,新竹市,超級市場,31360,18794796,599
202008,C,基隆市,超級市場,30302,10800761,356
202008,F,新北市,零售式量販店,26552,15223283,573
202008,P,雲林縣,超級市場,26024,10256664,394
202008,U,花蓮縣,便利商店,24572,3263655,133
202008,H,桃園市,便利商店,20431,2238772,110
202008,K,苗栗縣,綜合商品零售業,20309,4038322,199
202008,C,基隆市,便利商店,20044,2156346,108
202008,W,金門縣,綜合商品零售業,20015,4855033,243
202008,W,金門縣,便利商店,18318,2569747,140
202008,Z,連江縣,綜合商品零售業,17452,2519229,144
202008,H,桃園市,食品、飲料及菸草製品零售業,8776,1904281,217
202008,F,新北市,食品、飲料及菸草製品零售業,7222,1617165,224
202008,V,臺東縣,餐飲業,6790,1826568,269
202008,T,屏東縣,餐飲業,6141,1420586,231
202008,C,基隆市,餐飲業,5956,1453402,244
202008,V,臺東縣,食品、飲料及菸草製品零售業,5782,2341154,405
202008,W,金門縣,餐飲業,5383,899997,167
202008,M,南投縣,食品、飲料及菸草製品零售業,4969,2531427,509
202008,F,新北市,住宿服務業,2301,5056319,2198
202008,A,臺北市,住宿服務業,1946,7026203,3610
202008,C,基隆市,住宿服務業,1925,4985367,2590
202007,O,新竹市,百貨公司,247373,226510371,916
202007,H,桃園市,百貨公司,84504,81331749,962
202007,H,桃園市,超級市場,34252,18925902,553
202007,T,屏東縣,超級市場,31920,10493728,329
202007,X,澎湖縣,綜合商品零售業,30320,5912661,195
202007,A,臺北市,便利商店,26686,2715128,102
202007,U,花蓮縣,便利商店,25190,3288179,131
202007,T,屏東縣,綜合商品零售業,24727,4791254,194
202007,Z,連江縣,便利商店,24129,3701407,153
202007,J,新竹縣,超級市場,23535,6839891,291
202007,F,新北市,便利商店,22916,2458017,107
202007,H,桃園市,便利商店,22479,2444631,109
202007,C,基隆市,綜合商品零售業,21947,3203331,146
202007,K,苗栗縣,便利商店,20920,2497083,119
202007,V,臺東縣,超級市場,16687,4106856,246
202007,K,苗栗縣,食品、飲料及菸草製品零售業,11982,2986058,249
202007,H,桃園市,餐飲業,6218,1421803,229
202007,G,宜蘭縣,餐飲業,5956,1345996,226
202007,X,澎湖縣,住宿服務業,5461,13830456,2533
202007,V,臺東縣,食品、飲料及菸草製品零售業,5232,2099135,401
202007,H,桃園市,住宿服務業,1457,5742450,3941
