市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,香滷豬排
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,香蕉
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,大黃瓜魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,日式蒸蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,柑橘
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,胚芽飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,蒜香炒油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,鹽酥雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,梅干燒肉
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,豆薯什錦羹
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,紅燒豬肉麵
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,紅燒豬肉麵1
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,茶葉蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,蒜香青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,麵
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,田園四色
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,紅豆紫米湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,胚芽飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,蒜香菠菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,豆瓣鮮魚丁
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,咖哩雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,玉米排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,百香果
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,紫米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,黃瓜炒肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,味噌豆腐湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,回鍋肉片
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,小米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,柳丁
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,豆薯炒肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,冬菜粉絲湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,客家小炒
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,清香青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,立冬麻油雞
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,胚芽飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/22,地瓜飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/22,清香油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/22,素香咖哩飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/22,菜脯炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/11/22,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/22,豆漿
嘉義市,東區,嘉義市東區嘉大附小,2018/11/23,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/23,珍菇三絲
嘉義市,東區,嘉義市東區嘉大附小,2018/11/23,百香果
嘉義市,東區,嘉義市東區嘉大附小,2018/11/23,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/23,蘿蔔排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/23,香酥虱目魚排
嘉義市,東區,嘉義市東區嘉大附小,2018/11/21,好麥豆沙包
嘉義市,東區,嘉義市東區嘉大附小,2018/11/21,蒜香A菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/21,酸辣麵
嘉義市,東區,嘉義市東區嘉大附小,2018/11/21,酸辣麵1
嘉義市,東區,嘉義市東區嘉大附小,2018/11/26,冬瓜排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/26,小米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/26,柑橘
嘉義市,東區,嘉義市東區嘉大附小,2018/11/26,栗子雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/11/26,油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/26,洋蔥炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/11/26,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/27,清香青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/27,胚芽飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/27,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/27,軟炸豬排
嘉義市,東區,嘉義市東區嘉大附小,2018/11/27,關東煮湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/27,麻婆豆腐
嘉義市,東區,嘉義市東區嘉大附小,2018/11/28,滷海帶
嘉義市,東區,嘉義市東區嘉大附小,2018/11/28,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/28,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/28,鍋燒雞絲麵1
嘉義市,東區,嘉義市東區嘉大附小,2018/11/28,鍋燒雞絲麵2
嘉義市,東區,嘉義市東區嘉大附小,2018/11/28,雞絲麵
嘉義市,東區,嘉義市東區嘉大附小,2018/11/29,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/29,白木耳蓮子湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/29,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/29,蔭鳳梨鮮魚
嘉義市,東區,嘉義市東區嘉大附小,2018/11/29,蕃茄炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/11/29,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/30,五榖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/30,五香滷味
嘉義市,東區,嘉義市東區嘉大附小,2018/11/30,春川燒雞
嘉義市,東區,嘉義市東區嘉大附小,2018/11/30,蒜香炒菠菜
嘉義市,東區,嘉義市東區嘉大附小,2018/11/30,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/11/30,養生精力湯
嘉義市,東區,嘉義市東區嘉大附小,2018/11/30,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/11/02,冬瓜仙草蜜
嘉義市,東區,嘉義市東區崇文國小,2018/11/02,炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/02,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/02,百香果
嘉義市,東區,嘉義市東區崇文國小,2018/11/02,花瓜燴炒
嘉義市,東區,嘉義市東區崇文國小,2018/11/02,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/02,香滷鐵路豬排
嘉義市,東區,嘉義市東區崇文國小,2018/11/01,地瓜飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/01,炒芥藍菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/01,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/01,香菇蒸蛋
嘉義市,東區,嘉義市東區崇文國小,2018/11/01,鮮筍排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/01,麻油雞
嘉義市,東區,嘉義市東區崇文國小,2018/11/05,咖哩雞
嘉義市,東區,嘉義市東區崇文國小,2018/11/05,橘子
嘉義市,東區,嘉義市東區崇文國小,2018/11/05,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/05,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/05,紫菜蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/05,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/05,鐵板冬粉
嘉義市,東區,嘉義市東區崇文國小,2018/11/06,刺瓜燴魚丸
嘉義市,東區,嘉義市東區崇文國小,2018/11/06,可樂豬腳
嘉義市,東區,嘉義市東區崇文國小,2018/11/06,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/06,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/06,百香果
嘉義市,東區,嘉義市東區崇文國小,2018/11/06,蘿蔔排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/06,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/08,三杯魚丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/08,桂竹筍炒肉絲
嘉義市,東區,嘉義市東區崇文國小,2018/11/08,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/08,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/08,魚干味噌湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/08,鮮炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/09,扁魚白菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/09,炒空心菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/09,玉米蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/09,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/09,葡萄
嘉義市,東區,嘉義市東區崇文國小,2018/11/09,蜜汁雞
嘉義市,東區,嘉義市東區崇文國小,2018/11/09,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/07,柳丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/07,水晶餃加燒賣
嘉義市,東區,嘉義市東區崇文國小,2018/11/07,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/07,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/07,肉包
嘉義市,東區,嘉義市東區崇文國小,2018/11/07,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/07,豆漿
嘉義市,東區,嘉義市東區崇文國小,2018/11/07,香菇肉羹飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/13,大黃瓜排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/13,柳丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/13,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/13,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/13,香滷鐵路豬排
嘉義市,東區,嘉義市東區崇文國小,2018/11/13,鮮炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/13,麻婆豆腐
嘉義市,東區,嘉義市東區崇文國小,2018/11/14,炒地瓜葉
嘉義市,東區,嘉義市東區崇文國小,2018/11/14,特餐
嘉義市,東區,嘉義市東區崇文國小,2018/11/14,紅燒獅子頭
嘉義市,東區,嘉義市東區崇文國小,2018/11/14,紅豆包
嘉義市,東區,嘉義市東區崇文國小,2018/11/14,義大利麵
嘉義市,東區,嘉義市東區崇文國小,2018/11/14,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/14,豆漿
嘉義市,東區,嘉義市東區崇文國小,2018/11/15,咖哩雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/15,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/15,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/15,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/15,香酥鯖魚
嘉義市,東區,嘉義市東區崇文國小,2018/11/15,鮮菇肉片蔬菜湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/16,水果
嘉義市,東區,嘉義市東區崇文國小,2018/11/16,滷肉燥
嘉義市,東區,嘉義市東區崇文國小,2018/11/16,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/16,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/16,紅豆紫米地瓜湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/16,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/16,韓式泡菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/19,柚子
嘉義市,東區,嘉義市東區崇文國小,2018/11/19,梅干扣肉
嘉義市,東區,嘉義市東區崇文國小,2018/11/19,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/19,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/19,紫菜豆腐湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/19,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/19,青花椰燴雙鮮
嘉義市,東區,嘉義市東區崇文國小,2018/11/20,三杯雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/20,橘子
嘉義市,東區,嘉義市東區崇文國小,2018/11/20,洋芋三色
嘉義市,東區,嘉義市東區崇文國小,2018/11/20,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/20,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/20,蘿蔔排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/20,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/21,大魯燒
嘉義市,東區,嘉義市東區崇文國小,2018/11/21,炒豆芽菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/21,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/21,肉包
嘉義市,東區,嘉義市東區崇文國小,2018/11/21,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/21,豆漿
嘉義市,東區,嘉義市東區崇文國小,2018/11/21,鮮筍蔬菜粥
嘉義市,東區,嘉義市東區崇文國小,2018/11/22,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/22,玉米段排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/22,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/22,薑母鴨
嘉義市,東區,嘉義市東區崇文國小,2018/11/22,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/22,香菇蒸蛋
嘉義市,東區,嘉義市東區崇文國小,2018/11/23,刺瓜燴炒
嘉義市,東區,嘉義市東區崇文國小,2018/11/23,珍珠奶茶
嘉義市,東區,嘉義市東區崇文國小,2018/11/23,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/23,百香果
嘉義市,東區,嘉義市東區崇文國小,2018/11/23,蜜汁雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/23,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/23,鮮炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/26,柳丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/26,炒空心菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/26,玉米濃湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/26,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/26,粉蒸肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/26,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/26,鐵板冬粉
嘉義市,東區,嘉義市東區崇文國小,2018/11/27,橘子
嘉義市,東區,嘉義市東區崇文國小,2018/11/27,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/27,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/27,紅燒雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/27,薑母鴨
嘉義市,東區,嘉義市東區崇文國小,2018/11/27,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/27,青白花燴炒
嘉義市,東區,嘉義市東區崇文國小,2018/11/28,炒小蘿蔓
嘉義市,東區,嘉義市東區崇文國小,2018/11/28,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/28,芋頭米粉湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/28,芝麻包
嘉義市,東區,嘉義市東區崇文國小,2018/11/28,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/28,豆漿
嘉義市,東區,嘉義市東區崇文國小,2018/11/28,魯龍鳳腿
嘉義市,東區,嘉義市東區崇文國小,2018/11/29,滷肉燥
嘉義市,東區,嘉義市東區崇文國小,2018/11/29,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/11/29,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/29,紫菜蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/11/29,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/29,鮮菇燴肉片
嘉義市,東區,嘉義市東區崇文國小,2018/11/30,咖哩肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/11/30,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/11/30,百香果
嘉義市,東區,嘉義市東區崇文國小,2018/11/30,芋頭西谷米
嘉義市,東區,嘉義市東區崇文國小,2018/11/30,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/11/30,香酥柳葉魚
嘉義市,東區,嘉義市東區崇文國小,2018/11/30,鮮炒高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/01,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/01,蒜香油菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/01,薑爆麻油雞
嘉義市,西區,嘉義市西區博愛國小,2018/11/01,關東煮湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/01,鮮奶蒸蛋
嘉義市,西區,嘉義市西區博愛國小,2018/11/02,冬瓜愛玉
嘉義市,西區,嘉義市西區博愛國小,2018/11/02,咖哩雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/11/02,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/02,蒜香鵝白菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/02,香滷豬排
嘉義市,西區,嘉義市西區博愛國小,2018/11/05,油蔥雞
嘉義市,西區,嘉義市西區博愛國小,2018/11/05,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/05,蒜香大陸妹
嘉義市,西區,嘉義市西區博愛國小,2018/11/05,蘿蔔排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/05,鮮筍炒三絲
嘉義市,西區,嘉義市西區博愛國小,2018/11/06,五穀飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/06,樹子蒸魚
嘉義市,西區,嘉義市西區博愛國小,2018/11/06,沙茶肉片
嘉義市,西區,嘉義市西區博愛國小,2018/11/06,蒜香高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/06,香菇雞湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/07,奶酥餐包
嘉義市,西區,嘉義市西區博愛國小,2018/11/07,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/07,皮蛋瘦肉粥
嘉義市,西區,嘉義市西區博愛國小,2018/11/07,綜合滷味
嘉義市,西區,嘉義市西區博愛國小,2018/11/07,蒜香鵝白菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/08,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/08,洋芋燉肉
嘉義市,西區,嘉義市西區博愛國小,2018/11/08,紫菜蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/08,蒜香大白菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/08,香酥卡拉腿堡
嘉義市,西區,嘉義市西區博愛國小,2018/11/09,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/09,紅燒排骨
嘉義市,西區,嘉義市西區博愛國小,2018/11/09,蒜香油菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/09,螞蟻上樹
嘉義市,西區,嘉義市西區博愛國小,2018/11/09,黑糖鮮奶珍珠
嘉義市,西區,嘉義市西區博愛國小,2018/11/12,三杯雞
嘉義市,西區,嘉義市西區博愛國小,2018/11/12,洋蔥炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/11/12,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/12,蒜香空心菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/12,鮮筍排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/13,五穀飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/13,榨菜肉絲湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/13,炒大白菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/13,豆瓣鮮魚
嘉義市,西區,嘉義市西區博愛國小,2018/11/13,雞茸玉米
嘉義市,西區,嘉義市西區博愛國小,2018/11/14,刈包
嘉義市,西區,嘉義市西區博愛國小,2018/11/14,滷肉片
嘉義市,西區,嘉義市西區博愛國小,2018/11/14,炒酸菜絲
嘉義市,西區,嘉義市西區博愛國小,2018/11/14,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/14,鮮筍粥
嘉義市,西區,嘉義市西區博愛國小,2018/11/15,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/15,泡菜肉片
嘉義市,西區,嘉義市西區博愛國小,2018/11/15,玉米濃湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/15,蒜香青江菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/15,鹹酥雞
嘉義市,西區,嘉義市西區博愛國小,2018/11/16,仙草凍
嘉義市,西區,嘉義市西區博愛國小,2018/11/16,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/16,糖醋排骨
嘉義市,西區,嘉義市西區博愛國小,2018/11/16,蒜香高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/16,麻婆豆腐
嘉義市,西區,嘉義市西區博愛國小,2018/11/19,玉米排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/19,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/19,蒜香油菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/19,香滷雞翅
嘉義市,西區,嘉義市西區博愛國小,2018/11/19,香菇豆腐煲
嘉義市,西區,嘉義市西區博愛國小,2018/11/20,五穀飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/20,回鍋肉片
嘉義市,西區,嘉義市西區博愛國小,2018/11/20,海結排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/20,茄汁鯖魚
嘉義市,西區,嘉義市西區博愛國小,2018/11/20,蒜香青花菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/21,什錦炒飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/21,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/21,蒜香大陸妹
嘉義市,西區,嘉義市西區博愛國小,2018/11/21,酸辣湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/21,香滷雞排
嘉義市,西區,嘉義市西區博愛國小,2018/11/22,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/22,蒜香高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/22,蘿蔔燒肉
嘉義市,西區,嘉義市西區博愛國小,2018/11/22,餛飩湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/22,鮪魚聰明蛋
嘉義市,西區,嘉義市西區博愛國小,2018/11/23,小黃瓜炒什錦
嘉義市,西區,嘉義市西區博愛國小,2018/11/23,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/23,紅豆芋圓湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/23,蛤蜊蒜頭雞
嘉義市,西區,嘉義市西區博愛國小,2018/11/23,韭菜炒豆芽
嘉義市,西區,嘉義市西區博愛國小,2018/11/26,刺瓜魚丸
嘉義市,西區,嘉義市西區博愛國小,2018/11/26,咖哩肉丁
嘉義市,西區,嘉義市西區博愛國小,2018/11/26,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/26,結球排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/26,蒜香地瓜葉
嘉義市,西區,嘉義市西區博愛國小,2018/11/27,五穀飯
嘉義市,西區,嘉義市西區博愛國小,2018/11/27,桂竹筍炒肉絲
嘉義市,西區,嘉義市西區博愛國小,2018/11/27,白菜肉絲湯
嘉義市,西區,嘉義市西區博愛國小,2018/11/27,蒜香小白菜
嘉義市,西區,嘉義市西區博愛國小,2018/11/27,香酥鮮魚
嘉義市,西區,嘉義市西區博愛國小,2018/11/28,奶黃包
嘉義市,西區,嘉義市西區博愛國小,2018/11/28,滷蛋
