編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
102,1060317  0200,雲林縣虎尾鎮北平路,雲林縣虎尾分局虎尾所,普通住宅
103,1060812  2304,雲林縣土庫鎮馬光路,雲林縣虎尾分局馬光所,普通住宅
104,1061007  0843,雲林縣虎尾鎮德興路,雲林縣虎尾分局虎尾所,普通住宅
105,1061002  0200,雲林縣北港鎮草湖里西湖路,雲林縣北港分局北辰所,普通住宅
106,1061004  2111,雲林縣北港鎮草湖里西湖路,雲林縣北港分局北辰所,普通住宅
107,1060913  1605,雲林縣北港鎮新厝里新厝路,雲林縣北港分局北辰所,普通住宅
108,1061004  0630,雲林縣斗六市文化路,雲林縣斗六分局榴中所,普通住宅
109,1060910  0700,雲林縣元長鄉合和,雲林縣虎尾分局元長分駐所,普通住宅
110,1061111  0833,雲林縣林內鄉九芎村民族路,雲林縣斗六分局林內分駐所,普通住宅
111,1060904  1450,雲林縣崙背鄉舊庄村,雲林縣西螺分局豐榮所,普通住宅
112,1061027  1200,雲林縣東勢鄉復國街,雲林縣台西分局東勢分駐所,普通住宅
113,1060530  1200,雲林縣斗南鎮林子里國宅,雲林縣斗南分局四維所,普通住宅
114,1061022  0300,雲林縣斗南鎮明昌里僑?街,雲林縣斗南分局斗南所,普通住宅
115,1060521  0958,雲林縣西螺鎮新安里新興路,雲林縣西螺分局西螺所,普通住宅
116,1060525  1052,雲林縣二崙鄉三和村三和路,雲林縣西螺分局二崙分駐所,普通住宅
117,1060612  0300,雲林縣崙背鄉大有村大有路,雲林縣西螺分局豐榮所,普通住宅
118,1061105  0130,雲林縣斗六市北祥街,雲林縣斗六分局斗六所,普通住宅
119,1061012  1509,雲林縣大埤鄉民權路,雲林縣斗南分局大埤分駐所,普通住宅
120,1061216  1610,雲林縣麥寮鄉中山路,雲林縣台西分局麥寮分駐所,出租公寓
121,1061005  0800,雲林縣斗六市中興路,雲林縣斗六分局榴中所,普通住宅
122,1061204  0200,雲林縣斗六市育英北街,雲林縣斗六分局斗六所,普通住宅
123,1061024  0200,雲林縣口湖鄉埔南村外埔路,雲林縣北港分局口湖分駐所,普通住宅
124,1060818  0946,雲林縣麥寮鄉西濱路2段,雲林縣台西分局麥寮分駐所,普通住宅
125,1061211  1808,雲林縣斗六市三和街,雲林縣斗六分局公正所,出租公寓
126,1061211  1344,雲林縣斗六市科工八路,雲林縣斗六分局長平所,宿舍
127,1060930  2100,雲林縣褒忠鄉中正路,雲林縣虎尾分局褒忠分駐所,普通住宅
128,1061218  2200,雲林縣土庫鎮民生路,雲林縣虎尾分局馬光所,普通住宅
129,1061217  0800,雲林縣斗六市文化路,雲林縣斗六分局榴中所,普通住宅
130,1061121  1205,雲林縣斗六市明德北路1段,雲林縣斗六分局斗六所,透天厝
131,1061218  1800,雲林縣台西鄉萬興路,雲林縣台西分局崙豐所,普通住宅
132,1061209  0420,雲林縣斗南鎮新光里光華路,雲林縣斗南分局新光所,普通住宅
133,1061202  0800,雲林縣虎尾鎮林森路2段,雲林縣虎尾分局虎尾所,普通住宅
134,1061207  1210,雲林縣虎尾鎮成和二街,雲林縣虎尾分局虎尾所,普通住宅
135,1060809  0310,雲林縣虎尾鎮大成5街,雲林縣虎尾分局虎尾所,普通住宅
136,1061102  0813,雲林縣西螺鎮新安里新社路,雲林縣西螺分局西螺所,普通住宅
