No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
3.53101662E9,大佳診所,02-82597216,新北市板橋區英士路53號,板橋區,診所,"星期一至星期六
08:30-12:00、16:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296502.96,2768563.57,121.46078700,25.02443800
3.531016826E9,嘉齡診所,02-29651888,新北市板橋區中正路223號,板橋區,診所,"星期一至星期五
8:30-12:00、14:30-17:20、18:00-21:20
星期六
8:30-12:00、14:30-17:20",請遵守用藥對象規範並依醫師指示按時服藥,296024.92,2767818.82,121.45602500,25.01772900
3.531016915E9,進益診所,02-22513469,新北市板橋區自由路45號,板橋區,診所,"星期一至星期六
09:00-00:00",請遵守用藥對象規範並依醫師指示按時服藥,296983.45,2768454.17,121.46554400,25.02343600
3.531016924E9,成安診所,02-29588182  ,新北市板橋區重慶路308巷2號  ,板橋區,診所,"星期一至星期五
8:30-12:00、15:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296788.36,2765639.75,121.46351500,24.99803300
3.531017556E9,中順興診所,02-29642345 ,新北市板橋區忠孝路14號1、4樓及16號1、4樓,板橋區,診所,"星期一至星期五
9:00-12:00、14:00-17:30、18:00-21:30
星期六
9:00-12:00、14:00-17:30",請遵守用藥對象規範並依醫師指示按時服藥,296414.11,2766045.53,121.45982100,25.00170800
3.531017574E9,建明診所,02-22574398,新北市板橋區雙十路三段44號,板橋區,診所,"星期一至星期六
09:00-12:00、14:00-17:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,297538.08,2769326.07,121.47106900,25.03129000
3.531017716E9,遠興婦產科診所,02-89510099,新北市板橋區中山路一段91號,板橋區,診所,"星期一至星期六
09:00-12:00、15:00-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,296589.3,2766981.76,121.46158900,25.01015500
3.53101808E9,立安診所,02-82521052 ,新北市板橋區陽明街12號1樓,板橋區,診所,"星期一至星期日
8:00-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,297090.07,2768270.28,121.46659400,25.02177200
3.531018357E9,榮恩診所,02-29554395,新北市板橋區三民路一段147號,板橋區,診所,"星期一至星期三、星期五
8:30-12:30、14:30-18:30
星期四、星期六
8:30-12:30",請遵守用藥對象規範並依醫師指示按時服藥,298387.08,2768049.03,121.47943700,25.01973400
3.531018384E9,遠華婦幼診所,02-89535508,新北市板橋區三民路二段110號1樓至7樓,板橋區,診所,"星期一至星期五                         
9:00-12:00、14:30-17:30、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,298351.01,2767707.9,121.47906800,25.01665500
3.531018679E9,鄭仁瑋耳鼻喉科診所,02-89669876,新北市板橋區四川路二段57號、59號1樓 ,板橋區,診所,"星期一至星期日(星期六除外)
8:00-12:00、15:00-18:00、18:30-21:30
星期六
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295790.01,2765309.55,121.45361400,24.99508300
3.53101882E9,利人診所,02-22511067,新北市板橋區松柏街67號1樓,板橋區,診所,"星期一至星期六                        
8:30-12:00、15:00-21:30 ( 星期六到 18:00 ) 
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,298064.96,2769262.36,121.47628800,25.03069800
3.531018928E9,仁禾診所,02-82571827,新北市板橋區四維路185號1樓,板橋區,診所,"星期一至星期二、四、五                            
8:30-21:30
星期三、六
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296845.35,2768820.07,121.46418800,25.02674400
3.531018946E9,劉宜光診所,02-89681111,新北市板橋區龍興街33號1樓,板橋區,診所,"星期一至星期六                           
9:00-12:00、14:00-21:00                                
星期日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294706.01,2765887.5,121.44289500,25.00033300
3.531018991E9,蕭正輝兒科診所,02-22501101 ,新北市板橋區文化路二段137號1樓 ,板橋區,診所,"星期一至星期五
9:00-12:00、15:00-18:00、18:30-21:30
星期六至星期日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297423.11,2768831.79,121.46991300,25.02683100
3.5310189E9,臣雄診所,02-29688354,新北市板橋區北門街24號,板橋區,診所,"星期一至星期五                             
8:30-12:00、16:30-21:00  
星期六
8:30-12:00       ",請遵守用藥對象規範並依醫師指示按時服藥,296171.8,2767054,121.45745500,25.01082000
3.531019005E9,晴天家醫科診所 ,02-29646662  ,新北市板橋區中山路二段225號1樓及2樓 ,板橋區,診所,"星期一至星期六
8:00~12:00、15:00~22:00
星期日
8:00~12:00、15:00~21:00",請遵守用藥對象規範並依醫師指示按時服藥,298131.91,2767787.75,121.47690000,25.01738300
3.531019014E9,晴天耳鼻喉科診所 ,02-29646662  ,新北市板橋區中山路二段225號1樓及2樓  ,板橋區,診所,"星期一至星期六
8:00~12:00、15:00~22:00
星期日
8:00~12:00、15:00~21:00",請遵守用藥對象規範並依醫師指示按時服藥,298131.91,2767787.75,121.47690000,25.01738300
3.531019078E9,大業診所,02-22721661,新北市板橋區僑中一街88號1樓,板橋區,診所,"星期一至星期五
8:30-12:00、16:00-20:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295131.74,2767153.3,121.44715400,25.01174800
3.53101913E9,大庭診所,02-29689299,新北市板橋區大仁街27號1樓,板橋區,診所,"星期一至星期五
8:30-12:00、16:00-18:00、18:30-21:30
星期六
8:30-12:00
星期日
18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,295971.28,2767713.04,121.45549000,25.01677600
3.531019176E9,蔡明志小兒專科診所,02-82570156,新北市板橋區雨農路56號,板橋區,診所,"星期一、星期四、星期六、星期日
08:00-12:00、15:00-18:00、18:30-21:30
星期二、星期三、星期五
08:00-12:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296506.27,2768542.93,121.46081900,25.02425200
3531010137,周耳鼻喉科診所,02-22525158,新北市板橋區文化路二段5號1樓,板橋區,診所,"星期一至星期六                           
9:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,297278.02,2768546.64,121.46846600,25.02426200
3531010691,春和診所,02-22560068,新北市板橋區長江路一段138號,板橋區,診所,"星期一至星期六                           
8:30-12:00、14:30-18:00、19:00-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥,296481.45,2769183.97,121.46059400,25.03004000
3531010780,信德診所,02-22570295,新北市板橋區文化路一段310號,板橋區,診所,"星期一至星期六                           
8:03-12:00、18:00-21:00 (星期六休診)    ",請遵守用藥對象規範並依醫師指示按時服藥,297202.78,2768294.69,121.46771200,25.02198900
3531011670,潘內科小兒科診所,02-29698128 ,新北市板橋區中正路1巷18號1樓,板橋區,診所,"星期一至星期六
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,295933.52,2767140.93,121.45509700,25.01161200
3531011750,慈蕙診所,02-29556754,新北市板橋區三民路二段202之29號,板橋區,診所,"星期一至星期五                            
9:00-12:00、15:30-18:30、19:00-22:00
星期六
9:00-12:00 ",請遵守用藥對象規範並依醫師指示按時服藥,298322.07,2767256.66,121.47876500,25.01258300
3531011901,陳恩哲小兒科診所,02-22567200,新北市板橋區文化路一段216號1、2樓,板橋區,診所,"星期一至星期六
8:30-12:00、15:00-22:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297088.23,2768103.68,121.46657000,25.02026800
3531012168,王起釮小兒科診所,02-22560217 ,新北市板橋區新海路372號,板橋區,診所,"星期一至星期六
9:00-12:00、18:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,296381.52,2768684.48,121.45958700,25.02553400
3531012195,謝坤川診所,02-22562949,新北市板橋區陽明街10號,板橋區,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、19:00-22:00 ",請遵守用藥對象規範並依醫師指示按時服藥,297095.9,2768268.16,121.46665200,25.02175300
3531012257,全德耳鼻喉科診所,02-29569948 ,新北市板橋區重慶路217號,板橋區,診所,"星期一至星期六
9:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,296737.92,2766011.52,121.46302800,25.00139100
3531012337,黃何耳鼻喉科皮膚科聯合診所,02-29689669 ,新北市板橋區北門街4號1、2樓,板橋區,診所,"星期一、二、三、五
9:00-12:00、16:00-18:00、18:30-20:30
星期四、星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296210.31,2767022.39,121.45783500,25.01053300
3531012444,陳正忠小兒科診所,02-29685489,新北市板橋區府中路143號1樓,板橋區,診所,"星期一至星期日                        
9:00-00:00 ",請遵守用藥對象規範並依醫師指示按時服藥,295968.32,2766891.14,121.45543300,25.00935600
3531012560,蔡榮展耳鼻喉科診所,02-22592926 ,新北市板橋區陽明街108號,板橋區,診所,"星期一至星期六
9:00-12:00、15:00-18:00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296832.11,2768445.7,121.46404400,25.02336400
3531012640,燿星小兒科診所,02-29522377,新北市板橋區實踐路113號,板橋區,診所,"星期一至星期五                         
9:00-12:00、15:00-21:30                      ",請遵守用藥對象規範並依醫師指示按時服藥,296848.74,2766427.91,121.46414000,25.00514700
3531012695,翰生診所,02-22545665,新北市板橋區漢生西路73號1樓,板橋區,診所,"星期一至星期五                          
8:00-12:00、14:00-21:30 
星期六 
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296714.4,2767938.66,121.46286000,25.01879000
3531012837,大川診所,02-89532285,新北市板橋區中山路二段84之6號1~4樓,板橋區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-22:00
星期六
8:30-12:00、15:00-18:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297939.32,2767653.45,121.47498700,25.01617700
3531012980,宏文小兒科診所,02-22728123,新北市板橋區國光路45號,板橋區,診所,"星期一至星期五                         
8:30-12:00、17:00-21:30  
星期日
08:30-12:00、15:00-18:00                               ",請遵守用藥對象規範並依醫師指示按時服藥,296206.13,2767834.31,121.45782100,25.01786400
3531013012,余立俊診所,02-29671329,新北市板橋區民權路202巷11弄2號,板橋區,診所,"星期一至星期六                        
8:30-12:00、16:30-21:00 ( 星期六到 20:00 )",請遵守用藥對象規範並依醫師指示按時服藥,296473.85,2767602.53,121.46046600,25.01576300
3531013101,黃景宏診所,02-22573198,新北市板橋區陽明街63號,板橋區,診所,"星期一至星期五                          
9:00-12:00、15:00-18:00、18:30-21:00 
星期六
9:00-12:00、15:00-17:30",請遵守用藥對象規範並依醫師指示按時服藥,296864.12,2768371.35,121.46435900,25.02269200
3531013156,顏舜隆小兒科診所,02-22581002   ,新北市板橋區裕民街122號,板橋區,診所,"星期一至星期五
8:00-12:00、17:00-22:00
星期六
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296340.08,2768910.73,121.45918400,25.02757800
3531013165,鴻仁診所,02-22537500 ,新北市板橋區雙十路二段59號,板橋區,診所,"星期一至星期六
8:30-12:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,298072,2768799.03,121.47634200,25.02651500
3531013352,蕭亦裕鹽光診所,02-29590435 ,新北市板橋區忠孝路112-1號1樓,板橋區,診所,"星期一、星期三、星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期二、星期四
8:30-12:000、15:00-18:00
星期六
8:30-12:00
星期日
18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296684.43,2766094.01,121.46250100,25.00213800
3531013414,吳建明小兒科診所,02-89670670,新北市板橋區四川路二段245巷46號,板橋區,診所,"星期一、星期三、星期五                      
8:30-12:00、15:00-18:00、18:30-22:00                           
星期二、星期四、星期期六                            
8:30-12:00、18:30-22:00           ",請遵守用藥對象規範並依醫師指示按時服藥,295606.29,2765024.33,121.45178500,24.99251300
3531013423,吳宏誠小兒科診所,02-22502422,新北市板橋區莊敬路156號,板橋區,診所,"星期一至星期五                        
8:30-21:30                            
星期六                                             
9:00-21:00              ",請遵守用藥對象規範並依醫師指示按時服藥,297565.26,2768378.3,121.47130600,25.02273300
3531013432,麗暘診所,02-22501841,新北市板橋區懷德街78巷2號,板橋區,診所,"星期一至星期六                         
8:00-12:00、14:00-17:30、18:30-21:30 
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,298246.09,2769369.98,121.47808700,25.03166400
3531013512,蔡利誠診所,02-22502246 ,新北市板橋區陽明街112號,板橋區,診所,"星期一至星期日
8:30-12:00、15:00-18:00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296827.08,2768453.64,121.46399400,25.02343600
3531013567,龍興診所,02-29650765,新北市板橋區龍興街45號,板橋區,診所,"星期一至星期五                        
8:00-12:00、14:00-17:50、18:30-21:30 
星期六
8:00-12:00、14:00-17:50",請遵守用藥對象規範並依醫師指示按時服藥,294719.5,2765930.63,121.44303000,25.00072200
3531013709,良品婦幼聯合診所,02-29650111,新北市板橋區南雅南路一段8之8號1、3樓,板橋區,診所,"星期一至星期六                           
9:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,296029.39,2766587.98,121.45602800,25.00661700
3531013852,德民耳鼻喉科診所,02-29517017 ,新北市板橋區民族路292號,板橋區,診所,"星期一至星期六
9:00-12:00、15:00-18:00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,297468.36,2766608.32,121.47028500,25.00675600
3531013898,合泰婦產小兒聯合診所,02-29576699,新北市板橋區忠孝路19號1、2、3樓,板橋區,診所,"星期一至星期六
9:00-12:00、15:00-18:00、19:00-10:00",請遵守用藥對象規範並依醫師指示按時服藥,296470.57,2766078.32,121.46038200,25.00200200
3531013905,興安診所,02-29652683,新北市板橋區龍興街51號,板橋區,診所,"星期一至星期六                          
8:00-12:00、14:00-17:50、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥,294725.85,2765953.65,121.44309300,25.00092900
3531013987,李連成耳鼻喉科診所,02-22505752,新北市板橋區雙十路二段162號,板橋區,診所,"星期一至星期六
8:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,297748.32,2769129.72,121.47314600,25.02951100
3531015187,揚明診所,02-82528557,新北市板橋區陽明街38號1樓,板橋區,診所,"星期一至星期五                        
9:00-12:00、15:00-21:30
星期六  
9:00-12:00、15:00-18:00            ",請遵守用藥對象規範並依醫師指示按時服藥,297031.6,2768289.33,121.46601500,25.02194600
3531015329,廷華耳鼻喉科診所,02-89653828 ,新北市板橋區龍興街22號,板橋區,診所,"星期一至星期六
8:30-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,294716.06,2765866.86,121.44299400,25.00014600
3531015365,志明診所,02-26818882,新北市板橋區篤行路二段52號及大觀路三段219巷8號1、2樓,板橋區,診所,"星期一至星期六
8:00-12:00、14:00-17:30、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,293596.19,2765136.45,121.431877,24.993585
3531015383,林子敬診所,02-29591986,新北市板橋區中山路二段198號,板橋區,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥,298212.36,2767807.11,121.47769800,25.01755600
3531015481,徐小兒科診所,02-22500890,新北市板橋區陽明街46之2號1樓,板橋區,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥,296998.2,2768300.31,121.46568500,25.02204600
3531015810,重慶耳鼻喉科診所,02-89517755,新北市板橋區和平路161巷26號1樓,板橋區,診所,"星期一至星期六                         
9:00-12:00、15:30-18:00、18:30-21:30 
星期日
09:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296784.6,2765499.93,121.46347300,24.99677100
3531015954,當代聯合診所,02-29651535 ,新北市板橋區中正路319號,板橋區,診所,"星期一、二、三、五
9:00-12:00、17:00-21:30
星期六、日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295922.16,2768064.32,121.45501500,25.01994900
3531016102,雙十鄭林診所,02-82595133 ,新北市板橋區雙十路二段138號1樓、3樓,板橋區,診所,"星期一至星期日
8:30-12:00、14:30-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,297814.1,2769079.73,121.47379600,25.02905800
3531016335,俊安診所,02-26759666 ,新北市板橋區金門街293號,板橋區,診所,"星期一至星期五
8:30-12:30、15:00-21:00
星期六
8:30-12:30",請遵守用藥對象規範並依醫師指示按時服藥,293442.35,2764373.19,121.43032900,24.98669800
3531016433,熊明旺耳鼻喉科診所,02-89525545,新北市板橋區中山路二段84之2號1、2樓,板橋區,診所,"星期一至星期六                             
8:30-12:00、15:00-18:00、18:30-21:30                            
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297923.97,2767644.72,121.47483500,25.01609900
3531016442,福星耳鼻喉科診所,02-29577182  ,新北市板橋區重慶路181號 ,板橋區,診所,"星期一至星期六
8:30-12:00、15:30-18:00、18:30-21:30
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296711.06,2766127.96,121.46276600,25.00244300
3531016488,建佑診所,02-22570688,新北市板橋區雙十路二段164號1樓,板橋區,診所,"星期一至星期六                           
08:30-12:00、15:00-18:00、18:30-22:00 ",請遵守用藥對象規範並依醫師指示按時服藥,297744.09,2769132.9,121.47310400,25.02954000
3531016568,王林小兒科診所,02-29584966,新北市板橋區忠孝路20號1樓,板橋區,診所,"星期一至星期五                          
9:00-12:00、15:00-18:00、19:00-22:00                                       
星期六                                          
8:30-14:00",請遵守用藥對象規範並依醫師指示按時服藥,296429.52,2766048.89,121.45997400,25.00173800
3531016719,聯德診所,02-86871766,新北市板橋區溪北路13號,板橋區,診所,"星期一至星期六                         
8:00-12:00、14:00-17:40、18:30-22:00 ",請遵守用藥對象規範並依醫師指示按時服藥,293088.58,2764790.71,121.42683700,24.99047800
3531016782,弘安耳鼻喉科診所,02-29649000,新北市板橋區重慶路308巷8號1樓,板橋區,診所,"星期一至星期五
9:00-12:30、15:30-18:00、18:30-21:30
星期六至星期日
9:30-12:30",請遵守用藥對象規範並依醫師指示按時服藥,296791.53,2765622.16,121.46354600,24.99787400
3531016817,溫大慶小兒科診所,02-22582330,新北市板橋區新海路386號1樓,板橋區,診所,"星期一至星期日(星期三休診)
8:30-12:00、16:00-18:00、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥,296331.54,2768762.38,121.45909500,25.02623900
3531016862,耀安小兒科診所,02-29616781,新北市板橋區漢生東路324號1樓,板橋區,診所,"星期一至星期五                       
8:30-12:00、15:30-18:00、18:30-21:30
星期六
8:30-12:00、15:30-18:00
星期日
17:00-20:30",請遵守用藥對象規範並依醫師指示按時服藥,297608.14,2766744.56,121.47167400,25.00798200
3531017010,陳榮泰小兒科診所,02-26820560,新北市板橋區金門街311號,板橋區,診所,"星期日至星期五
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,293391.41,2764320.73,121.42982200,24.98622600
3531017083,樂福診所,02-29560606,新北市板橋區三民路二段89號,板橋區,診所,"星期一至星期六                           
8:20-12:00、14:00-17:40、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,298385.63,2767690.74,121.47941000,25.01649900
3531017207,仁佑耳鼻喉科診所,02-89663577,新北市板橋區四川路二段39號,板橋區,診所,"星期一至星期日
8:00-12:30、14:30-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,295845.66,2765336.92,121.45416700,24.99532800
3531017217,板橋長榮診所,02-29606999 ,新北市板橋區陽明街287號1樓,板橋區,診所,"星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:00",請遵守用藥對象規範並依醫師指示按時服藥,296608.05,2768783.72,121.46183500,25.02642300
3531017298,張博揚小兒科診所,02-22583867,新北市板橋區仁化街85號1樓,板橋區,診所,"星期一至星期日(星期五休診)                       
8:00-12:00、16:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,298050.48,2769410.05,121.47615000,25.03203200
3531017305,欣心診所,02-82528652,新北市板橋區莒光路94號1樓,板橋區,診所,"星期一至星期六
08:00-12:00、15:00-18:00、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥,297631.97,2768514.65,121.47197200,25.02396200
3531017369,安慶診所,02-22593168,新北市板橋區互助街77巷1號1樓,板橋區,診所,"星期一至星期六                             
8:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296446.92,2768746.15,121.46023700,25.02608900
3531017494,和安診所,02-22578133,新北市板橋區四維路313號1樓,板橋區,診所,"星期一至星期日                           
8:30-12:00、15:00-18:00、19:00-21:50",請遵守用藥對象規範並依醫師指示按時服藥,296720.81,2769046.2,121.46296100,25.02878900
3531017583,菡生婦產科診所,02-22538977,新北市板橋區漢生東路15號,板橋區,診所,"星期一至星期六                        
9:00-12:00、14:30-20:30(星期六休診 )",請遵守用藥對象規範並依醫師指示按時服藥,296915.01,2767787.63,121.46484300,25.01742000
3531017672,欣幼婦產科診所,02-29591158,新北市板橋區四川路一段188號,板橋區,診所,"星期一至星期六
09:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,296395.77,2766146.79,121.45964300,25.00262300
3531017752,德一診所,02-29535396,新北市板橋區中山路二段236號1樓-3樓,板橋區,診所,"星期一至星期日                        
9:00-21:00 ",請遵守用藥對象規範並依醫師指示按時服藥,298286.98,2767861.88,121.47843900,25.01804800
3531017761,樂欣診所,02-22526222,新北市板橋區四維路108號1樓,板橋區,診所,"星期一至星期六                             
8:30-12:00、15:00-18:00、18:30-22:00                                      
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296992.06,2768588.3,121.46563400,25.02464700
3531017814,佳誠診所,02-89521258,新北市板橋區中山路二段140號1樓,板橋區,診所,"星期一至星期日                        
8:30-12:00、15:00-18:00 (星期日休診)、18:30-21:30 (星期六、日休診)",請遵守用藥對象規範並依醫師指示按時服藥,298087.62,2767730.85,121.47645900,25.01687100
3531017850,兒林小兒科診所,02-89523069,新北市板橋區廣和街90號及92號1樓,板橋區,診所,"星期一至星期六                    
8:00-12:00、15:00-18:00(星期三休診)、19:00-21:30               ",請遵守用藥對象規範並依醫師指示按時服藥,296669.89,2765174.07,121.46232600,24.99383300
