RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,6,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2018/7/31 上午 10:40:09,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2018/7/31 上午 10:40:14,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2018/8/13 上午 10:00:14,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2018/8/13 上午 10:00:19,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000102,其他人員,9900100001,男,0,,0,,0,,39,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000102,其他人員,9900100002,女,0,,0,,0,,43,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,25,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,25,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,24,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,24,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,21,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,28,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,17,,387160000A,地政局,2018/7/4 上午 11:05:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,17,,387160000A,地政局,2018/7/4 上午 11:05:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000102,其他人員,9900100001,男,0,,0,,0,,22,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000102,其他人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,14,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,14,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,14,,387160000A,地政局,2018/7/31 上午 10:40:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,12,,387160000A,地政局,2018/7/31 上午 10:40:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,12,,387160000A,地政局,2018/8/13 上午 10:00:19,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,20,,387160000A,地政局,2018/8/13 上午 10:00:19,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,9,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,38,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2018/7/4 上午 11:05:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/7/4 上午 11:05:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900002,約聘僱人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2018/7/31 上午 10:40:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/7/31 上午 10:40:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2018/8/13 上午 10:00:19,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/8/13 上午 10:00:19,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0303900003,測量助理,9900100001,男,0,,0,,0,,21,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/8/21 下午 02:46:15,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,19,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/6/5 上午 11:59:12,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,19,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2018/7/4 下午 03:45:35,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,16,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2018/8/6 下午 04:31:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,17,,387160000A,地政局,2018/7/4 上午 11:05:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2018/7/4 上午 11:05:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900003,測量助理,9900100001,男,0,,0,,0,,15,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900003,測量助理,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/6 下午 01:41:56,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,10,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2018/7/3 下午 03:28:16,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,13,,387160000A,地政局,2018/7/31 上午 10:40:15,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2018/7/31 上午 10:40:15,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,16,,387160000A,地政局,2018/8/13 上午 10:00:19,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2018/8/13 上午 10:00:19,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:03
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,6,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,23,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,13,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,13,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,12,,387160000A,地政局,2018/7/5 下午 04:27:32,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2018/8/2 上午 11:28:02,2018/8/27 上午 09:09:04
