No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
3531130483,土城診所,02-22603307,新北市土城區中央路二段177巷22號1樓,土城區,診所,"星期一至星期五
9:00-12:00、16:00-21:00
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294709.62,2763190.46,121.44284300,24.97598300
3531130741,歐家庭醫學科診所,02-22606019,新北市土城區中央路二段180巷15號1樓,土城區,診所,"星期一至星期五
8:30-12:00、16:00-18:00、19:00-21:00
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294527.53,2763244.4,121.44104100,24.97647600
3531130750,張國樑診所,02-22739989,新北市土城區學府路一段72號1樓,土城區,診所,"星期一至星期五
8:00-12:00、15:00-18:00、18:30-17:30
星期六
8:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,296098.33,2764558.41,121.45664400,24.98829200
3531130812,廣全家庭醫學科診所,02-22625736,新北市土城區學府路一段170號1樓,土城區,診所,"星期一至星期六
8:30-12:00、14:30-18:00、18:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295820.76,2764371.46,121.45388800,24.98661300
3531130830,家峰耳鼻喉科診所,02-22635968 ,新北市土城區中央路二段174號,土城區,診所,"星期一至星期五
8:30-12:00、16:00-18:00、18:45-21:15
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294613.42,2763221.42,121.44189100,24.97626600
3531131024,王培玲診所,02-22637983,新北市土城區中央路一段110號1樓,土城區,診所,"星期一至星期六
8:30-11:30、15:00-17:30、18:30-20:30",請遵守用藥對象規範並依醫師指示按時服藥,295082.07,2764547.97,121.44657700,24.98822800
3531131097,城安耳鼻喉科診所,02-22640755 ,新北市土城區金城路三段36號,土城區,診所,"星期一至星期日
8:30-12:00、14:00-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,296993.69,2764346.12,121.46550500,24.98634800
3531132281,梁診所,02-22674991,新北市土城區中央路四段75號1樓,土城區,診所,"星期一至星期六
8:30-12:00、14:30-18:00、18:30-21:00",請遵守用藥對象規範並依醫師指示按時服藥,292128.45,2761207.81,121.41721700,24.95815800
3531132325,學府實和聯合診所,02-22650995,新北市土城區學府路一段121號1、2樓,土城區,診所,"星期一至星期五
8:30-12:00、14:30-17:30、18:00-21:30
星期六
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295965.08,2764444.88,121.45532000,24.98727100
3531132334,莊京憲耳鼻喉科診所,02-82603171 ,新北市土城區明德路一段2號1樓,土城區,診所,"星期一至星期六
8:30-12:00、15:00-21:30
星期日
8:00-12:00、17:00-20:30",請遵守用藥對象規範並依醫師指示按時服藥,296908.12,2764286.4,121.46465600,24.98581100
3531132389,羅文亮小兒科診所,02-82623060,新北市土城區裕民路144號1樓,土城區,診所,"星期一至星期五
8:30-12:00、14:30-17:30、18:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295607.92,2764304.49,121.45177700,24.98601400
3531132478,祐生耳鼻喉科診所,02-82614588,新北市土城區中央路二段223之9號1樓,土城區,診所,"星期一至星期六
09:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,294491.97,2762880.06,121.44067800,24.97318700
3531132496,宏陽耳鼻喉科診所,02-82629168 ,新北市土城區學府路1段105號,土城區,診所,"星期一至星期五
8:00-21:30
星期六
08:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,296022.96,2764486.13,121.45589500,24.98764200
3531132530,康合診所,02-22634168,新北市土城區清水路233號,土城區,診所,"星期一至星期六
8:30-12:00、14:30-17:40、18:30-21:15
星期日
8:30-11:45",請遵守用藥對象規範並依醫師指示按時服藥,296556.05,2763958.97,121.46115700,24.98286600
3531132576,大和診所,02-22742208,新北市土城區青雲路184號,土城區,診所,"星期一至星期五
8:00-21:30
星期六
8:00-13:00",請遵守用藥對象規範並依醫師指示按時服藥,296346.71,2763890.66,121.45908200,24.98225600
3531132585,吉康小兒科診所,02-22706596,新北市土城區學府路一段188號1樓,土城區,診所,"星期一至星期五
8:30-12:00、18:30-21:30
星期六
8:30-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,295754.45,2764318.28,121.45322900,24.98613400
3531132709,洪正祝小兒科診所,02-82611080,新北市土城區延和路112號1樓,土城區,診所,"星期一至星期六
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,297167.1,2764730.97,121.46723600,24.98981700
3531132718,土城劉內科診所,02-22654553,新北市土城區裕民路226號,土城區,診所,"星期一至星期五
8:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295795.54,2764074.99,121.45362800,24.98393700
3531132889,羅林小兒科診所,02-82733026,新北市土城區裕民路83號1、2樓,土城區,診所,"星期一至星期日
8:30-12:00(星期五休診)、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,295433.17,2764453.09,121.45005100,24.98736100
3531133000,誠安耳鼻喉科診所,02-22677727  ,新北市土城區中央路四段38號1樓,土城區,診所,"星期一至星期五
14:30-18:00、18:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,292475.44,2761507.71,121.42066300,24.96085500
3531133037,永佳婦產專科診所,02-22631188,新北市土城區金城路2段248-2號2樓、250號1、2樓 ,土城區,診所,"星期一至星期六
09:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296145.54,2763967.52,121.45709100,24.98295600
3531133064,頂埔中心診所,02-22671382,新北市土城區中央路四段286號1樓,土城區,診所,"星期一至星期五
8:30-12:00、14:30-18:00、18:30-21:30
星期六
8:30-12:00、14:30-18:00",請遵守用藥對象規範並依醫師指示按時服藥,291835.08,2761015.36,121.41430600,24.95642800
3531133153,城林小兒科診所,02-22706166,新北市土城區中央路二段312號1樓,土城區,診所,"星期一至星期五
9:00-12:00、15:00-18:00、18:30-21:30
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294462.49,2762871.11,121.44038500,24.97310800
3531133171,裕安診所,02-22613300,新北市土城區裕民路131號1樓,土城區,診所,"星期一至星期六
8:20-12:00、14:00-17:00、18:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,295574.18,2764358.89,121.45144500,24.98650600
3531133180,誠康耳鼻喉科診所,02-22663355,新北市土城區金城路三段137號1樓,土城區,診所,"星期一至星期六
8:30-00:00
星期日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297261.69,2764550.38,121.46816700,24.98818400
3531133313,上吉診所,02-22703111,新北市土城區延吉街211號1樓,土城區,診所,"星期一至星期六
7:30-12:00、15:00-18:00、18:30-21:30
星期日
7:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,297313.3,2764233.36,121.46866700,24.98532000
3531133331,廣益診所,02-89662262,新北市土城區廣明街56號1樓,土城區,診所,"星期一至星期五
8:00-12:00、14:30-18:00、18:30-21:30
星期六
8:00-12:00、14:30-18:00
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295954.52,2765127.5,121.45523800,24.99343400
3531133368,博盛耳鼻喉科診所,02-22622331  ,新北市土城區立德路66、68號1樓 ,土城區,診所,"星期一至星期日
8:30~12:00、14:30~22:00",請遵守用藥對象規範並依醫師指示按時服藥,296844.69,2764393.03,121.46403100,24.98677600
