市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/09/18,黃芽大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/09/19,栗子洋芋
新北市,板橋區,新北市立板橋國民中學,2018/09/19,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/09/19,肉骨茶湯
新北市,板橋區,新北市立板橋國民中學,2018/09/19,芋泥包
新北市,板橋區,新北市立板橋國民中學,2018/09/19,鐵板油腐
新北市,板橋區,新北市立板橋國民中學,2018/09/19,雙色花椰
新北市,板橋區,新北市立板橋國民中學,2018/09/19,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/09/20,塔香海茸肉絲
新北市,板橋區,新北市立板橋國民中學,2018/09/20,夏威夷炒飯
新北市,板橋區,新北市立板橋國民中學,2018/09/20,滷豬排
新北市,板橋區,新北市立板橋國民中學,2018/09/20,玉筍高麗
新北市,板橋區,新北市立板橋國民中學,2018/09/20,空心菜
新北市,板橋區,新北市立板橋國民中學,2018/09/20,絲瓜麵線湯
新北市,板橋區,新北市立板橋國民中學,2018/09/20,香蕉
新北市,板橋區,新北市立板橋國民中學,2018/09/21,三杯雞
新北市,板橋區,新北市立板橋國民中學,2018/09/21,快炒扁蒲
新北市,板橋區,新北市立板橋國民中學,2018/09/21,榨菜肉絲湯
新北市,板橋區,新北市立板橋國民中學,2018/09/21,紫米飯
新北市,板橋區,新北市立板橋國民中學,2018/09/21,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/09/21,鮮蔬細粉
新北市,板橋區,新北市立板橋國民中學,2018/09/25,有機黑葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/09/25,毛豆玉米干丁
新北市,板橋區,新北市立板橋國民中學,2018/09/25,糖醋肉
新北市,板橋區,新北市立板橋國民中學,2018/09/25,紅豆麥片湯
新北市,板橋區,新北市立板橋國民中學,2018/09/25,絲瓜細粉
新北市,板橋區,新北市立板橋國民中學,2018/09/25,胚芽飯
新北市,板橋區,新北市立板橋國民中學,2018/09/26,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/09/26,昆布大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/09/26,木耳高麗
新北市,板橋區,新北市立板橋國民中學,2018/09/26,滷雞排
新北市,板橋區,新北市立板橋國民中學,2018/09/26,照燒豆腐
新北市,板橋區,新北市立板橋國民中學,2018/09/26,芝麻飯
新北市,板橋區,新北市立板橋國民中學,2018/09/27,日式炒烏龍
新北市,板橋區,新北市立板橋國民中學,2018/09/27,油菜
新北市,板橋區,新北市立板橋國民中學,2018/09/27,玉米濃湯
新北市,板橋區,新北市立板橋國民中學,2018/09/27,紅燒肉
新北市,板橋區,新北市立板橋國民中學,2018/09/27,脆炒甜薯
新北市,板橋區,新北市立板橋國民中學,2018/09/27,葡萄
新北市,板橋區,新北市立板橋國民中學,2018/09/27,黃瓜鴿蛋
新北市,板橋區,新北市立板橋國民中學,2018/09/28,彩蔬敏豆
新北市,板橋區,新北市立板橋國民中學,2018/09/28,玉米蒸蛋
新北市,板橋區,新北市立板橋國民中學,2018/09/28,白飯
新北市,板橋區,新北市立板橋國民中學,2018/09/28,空心菜
新北市,板橋區,新北市立板橋國民中學,2018/09/28,紅豆麵包
新北市,板橋區,新北市立板橋國民中學,2018/09/28,豆瓣凍腐
新北市,板橋區,新北市立板橋國民中學,2018/09/28,關東煮湯
新北市,板橋區,新北市立重慶國民中學,2018/09/03,塔香豬肉
新北市,板橋區,新北市立重慶國民中學,2018/09/03,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/09/03,木耳絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/09/03,油菜
新北市,板橋區,新北市立重慶國民中學,2018/09/03,海芽脆筍湯
新北市,板橋區,新北市立重慶國民中學,2018/09/03,蘋果
新北市,板橋區,新北市立重慶國民中學,2018/09/03,蜜汁雞肉
新北市,板橋區,新北市立重慶國民中學,2018/09/03,五穀飯
新北市,板橋區,新北市立重慶國民中學,2018/09/03,八寶肉醬(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/03,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/03,百香果
新北市,板橋區,新北市立重慶國民中學,2018/09/03,芹香蘿蔔湯
新北市,板橋區,新北市立重慶國民中學,2018/09/03,蒜香高麗
新北市,板橋區,新北市立重慶國民中學,2018/09/03,避風塘炸雞塊X4
新北市,板橋區,新北市立重慶國民中學,2018/09/04,小魚味噌湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/04,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/04,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/04,茄汁肉柳
新北市,板橋區,新北市立重慶國民中學,2018/09/04,起司洋芋炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/09/04,鄉村粉絲
新北市,板橋區,新北市立重慶國民中學,2018/09/04,味噌貢丸湯
新北市,板橋區,新北市立重慶國民中學,2018/09/04,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/04,竹筍肉絲
新北市,板橋區,新北市立重慶國民中學,2018/09/04,芝香豬排
新北市,板橋區,新北市立重慶國民中學,2018/09/04,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/09/04,豆干滷蛋拼盤
新北市,板橋區,新北市立重慶國民中學,2018/09/05,楓糖烤雞腿
新北市,板橋區,新北市立重慶國民中學,2018/09/05,紅片黃瓜
新北市,板橋區,新北市立重慶國民中學,2018/09/05,羅宋蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/09/05,芹菜甜不辣
新北市,板橋區,新北市立重慶國民中學,2018/09/05,豬肉什錦炒飯
新北市,板橋區,新北市立重慶國民中學,2018/09/05,青江菜
新北市,板橋區,新北市立重慶國民中學,2018/09/05,海苔香鬆花枝丸X2
新北市,板橋區,新北市立重慶國民中學,2018/09/05,烤蜜汁嫩雞腿
新北市,板橋區,新北市立重慶國民中學,2018/09/05,玉米濃湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/05,白醬雞肉義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/05,雙色花椰
新北市,板橋區,新北市立重慶國民中學,2018/09/05,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/06,大滷湯
新北市,板橋區,新北市立重慶國民中學,2018/09/06,清炒絲瓜(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/06,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/06,糖醋甜不辣
新北市,板橋區,新北市立重慶國民中學,2018/09/06,薑燒豬肉
新北市,板橋區,新北市立重慶國民中學,2018/09/06,蘋果
新北市,板橋區,新北市立重慶國民中學,2018/09/06,黑葉白菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/09/06,有機黑葉白菜
新北市,板橋區,新北市立重慶國民中學,2018/09/06,李子
新北市,板橋區,新北市立重慶國民中學,2018/09/06,甜蔥燒豬肉
新北市,板橋區,新北市立重慶國民中學,2018/09/06,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/06,脆炒銀芽
新北市,板橋區,新北市立重慶國民中學,2018/09/06,香菇雞湯
新北市,板橋區,新北市立重慶國民中學,2018/09/06,麻婆肉醬豆腐
新北市,板橋區,新北市立重慶國民中學,2018/09/07,地瓜飯
新北市,板橋區,新北市立重慶國民中學,2018/09/07,椒鹽炸雞翅
新北市,板橋區,新北市立重慶國民中學,2018/09/07,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/09/07,蝦皮高麗
新北市,板橋區,新北市立重慶國民中學,2018/09/07,金針排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/09/07,鵪鶉蛋燒肉
新北市,板橋區,新北市立重慶國民中學,2018/09/07,古早味香滷雞翅
新北市,板橋區,新北市立重慶國民中學,2018/09/07,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/09/07,蟹黃海鮮豆腐煲(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/07,韭香銀芽
新北市,板橋區,新北市立重慶國民中學,2018/09/07,養生排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/09/07,黑葉白菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/09/10,國產西瓜
新北市,板橋區,新北市立重慶國民中學,2018/09/10,客家小炒
新北市,板橋區,新北市立重慶國民中學,2018/09/10,歐風洋芋豬肉
新北市,板橋區,新北市立重慶國民中學,2018/09/10,油菜
新北市,板橋區,新北市立重慶國民中學,2018/09/10,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/10,蘿蔔排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/09/10,豆薯條豆
新北市,板橋區,新北市立重慶國民中學,2018/09/11,紫米飯
新北市,板橋區,新北市立重慶國民中學,2018/09/11,義式濃湯
新北市,板橋區,新北市立重慶國民中學,2018/09/11,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/09/11,針菇葫蘆
新北市,板橋區,新北市立重慶國民中學,2018/09/11,陽光玉米炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/09/11,鮮菇雞肉
新北市,板橋區,新北市立重慶國民中學,2018/09/12,炸排骨酥
新北市,板橋區,新北市立重慶國民中學,2018/09/12,燻肉什錦炒麵
新北市,板橋區,新北市立重慶國民中學,2018/09/12,玉筍花菜
新北市,板橋區,新北市立重慶國民中學,2018/09/12,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/09/12,竹筍肉絲湯
新北市,板橋區,新北市立重慶國民中學,2018/09/12,鮮肉鍋貼
新北市,板橋區,新北市立重慶國民中學,2018/09/13,國產芭樂
新北市,板橋區,新北市立重慶國民中學,2018/09/13,家常木耳油腐
新北市,板橋區,新北市立重慶國民中學,2018/09/13,有機皺葉白菜
新北市,板橋區,新北市立重慶國民中學,2018/09/13,油燜竹筍
新北市,板橋區,新北市立重慶國民中學,2018/09/13,義式香草烤雞排
新北市,板橋區,新北市立重慶國民中學,2018/09/13,薏仁飯
新北市,板橋區,新北市立重慶國民中學,2018/09/13,香蔥高麗湯
新北市,板橋區,新北市立重慶國民中學,2018/09/14,叉燒肉
新北市,板橋區,新北市立重慶國民中學,2018/09/14,小白菜
新北市,板橋區,新北市立重慶國民中學,2018/09/14,田園粉絲煲
新北市,板橋區,新北市立重慶國民中學,2018/09/14,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/14,菜脯雞湯
新北市,板橋區,新北市立重慶國民中學,2018/09/14,香濃咖哩魚蛋
新北市,板橋區,新北市立重慶國民中學,2018/09/17,海山醬雞肉
新北市,板橋區,新北市立重慶國民中學,2018/09/17,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/09/17,紅蘿蔔炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/09/17,蘋果
新北市,板橋區,新北市立重慶國民中學,2018/09/17,豆腐味噌湯
新北市,板橋區,新北市立重慶國民中學,2018/09/17,豬肉餡餅
新北市,板橋區,新北市立重慶國民中學,2018/09/17,雜糧飯
新北市,板橋區,新北市立重慶國民中學,2018/09/18,三杯豆腐(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/09/18,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/09/18,油菜(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/09/18,海帶彩繪(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/09/18,茶碗蒸(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/09/18,草莓夾心麵包
新北市,板橋區,新北市立重慶國民中學,2018/09/18,麵線羹(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/09/19,清炒甘藍
新北市,板橋區,新北市立重慶國民中學,2018/09/19,燒賣
新北市,板橋區,新北市立重慶國民中學,2018/09/19,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/09/19,蝦仁珍珠炒飯
新北市,板橋區,新北市立重慶國民中學,2018/09/19,酸辣湯
新北市,板橋區,新北市立重慶國民中學,2018/09/19,金黃烤雞腿
新北市,板橋區,新北市立重慶國民中學,2018/09/20,南瓜肉絲湯
新北市,板橋區,新北市立重慶國民中學,2018/09/20,國產香蕉
新北市,板橋區,新北市立重慶國民中學,2018/09/20,日式炸豬排
新北市,板橋區,新北市立重慶國民中學,2018/09/20,有機莧菜
新北市,板橋區,新北市立重慶國民中學,2018/09/20,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/20,香菇絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/09/20,香蔥菜脯炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/09/21,油菜
新北市,板橋區,新北市立重慶國民中學,2018/09/21,烤肉醬雞塊
新北市,板橋區,新北市立重慶國民中學,2018/09/21,燕麥飯
新北市,板橋區,新北市立重慶國民中學,2018/09/21,爆炒海上鮮
新北市,板橋區,新北市立重慶國民中學,2018/09/21,脆炒花椰
新北市,板橋區,新北市立重慶國民中學,2018/09/21,高麗豚骨湯
新北市,板橋區,新北市立重慶國民中學,2018/09/25,油菜
新北市,板橋區,新北市立重慶國民中學,2018/09/25,白菜煲
新北市,板橋區,新北市立重慶國民中學,2018/09/25,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/25,鮮瓜雞湯
新北市,板橋區,新北市立重慶國民中學,2018/09/25,鮮蔬豆腸
新北市,板橋區,新北市立重慶國民中學,2018/09/25,黑胡椒豬肉
新北市,板橋區,新北市立重慶國民中學,2018/09/26,快炒豆芽
新北市,板橋區,新北市立重慶國民中學,2018/09/26,洋芋濃湯
新北市,板橋區,新北市立重慶國民中學,2018/09/26,炭烤雞腿肉捲
新北市,板橋區,新北市立重慶國民中學,2018/09/26,義式螺旋麵
新北市,板橋區,新北市立重慶國民中學,2018/09/26,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/09/26,香鬆花枝丸
新北市,板橋區,新北市立重慶國民中學,2018/09/27,國產百香果
新北市,板橋區,新北市立重慶國民中學,2018/09/27,有機小松菜
新北市,板橋區,新北市立重慶國民中學,2018/09/27,木耳筍絲
新北市,板橋區,新北市立重慶國民中學,2018/09/27,米粉湯
新北市,板橋區,新北市立重慶國民中學,2018/09/27,胚芽飯
新北市,板橋區,新北市立重慶國民中學,2018/09/27,腰果玉米肉丁
新北市,板橋區,新北市立重慶國民中學,2018/09/27,韓式燒豬排
新北市,板橋區,新北市立重慶國民中學,2018/09/28,柴魚鮮瓜
新北市,板橋區,新北市立重慶國民中學,2018/09/28,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/28,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/09/28,紅燒香雞肉
新北市,板橋區,新北市立重慶國民中學,2018/09/28,紫菜金菇湯
新北市,板橋區,新北市立重慶國民中學,2018/09/28,黑輪關東煮
新北市,板橋區,新北市立重慶國民中學,2018/09/28,沙嗲綜合甜不辣
新北市,板橋區,新北市立重慶國民中學,2018/09/28,海芽蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/09/28,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/28,空心菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/28,蝦香絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/09/28,豆豉燉雞
新北市,板橋區,新北市立重慶國民中學,2018/09/10,地瓜飯
新北市,板橋區,新北市立重慶國民中學,2018/09/10,客家米粉湯
新北市,板橋區,新北市立重慶國民中學,2018/09/10,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/10,炸麥克雞塊X2
新北市,板橋區,新北市立重慶國民中學,2018/09/10,百花鮮蔬
新北市,板橋區,新北市立重慶國民中學,2018/09/10,百香果(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/09/10,筍香燒肉
新北市,板橋區,新北市立重慶國民中學,2018/09/11,小白菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/11,泰式酸甜雞X4
新北市,板橋區,新北市立重慶國民中學,2018/09/11,海芽蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/09/11,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/11,蔥爆豆干肉絲(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/11,鮮菇黃瓜
新北市,板橋區,新北市立重慶國民中學,2018/09/12,(厚切里肌肉排)
新北市,板橋區,新北市立重慶國民中學,2018/09/12,冬瓜雞湯
新北市,板橋區,新北市立重慶國民中學,2018/09/12,嘉義雞絲滷肉飯
新北市,板橋區,新北市立重慶國民中學,2018/09/12,滷油豆腐(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/12,玉米歐姆蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/12,蚵白菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/13,打拋肉燥(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/13,板烤雞腿排
新北市,板橋區,新北市立重慶國民中學,2018/09/13,海帶三絲
新北市,板橋區,新北市立重慶國民中學,2018/09/13,玉米飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/13,皺葉白菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/09/13,酸辣清湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/13,龍眼
新北市,板橋區,新北市立重慶國民中學,2018/09/14,京醬肉柳(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/14,獨享海鮮花枝排
新北市,板橋區,新北市立重慶國民中學,2018/09/14,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/14,金瓜煨白菜
新北市,板橋區,新北市立重慶國民中學,2018/09/14,金針芽菜湯
新北市,板橋區,新北市立重慶國民中學,2018/09/14,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/17,小白菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/17,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/09/17,柴魚竹輪關東煮(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/17,熱炒高麗
新北市,板橋區,新北市立重慶國民中學,2018/09/17,筍香排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/09/17,紐澳良風味翅小腿X2
新北市,板橋區,新北市立重慶國民中學,2018/09/17,香蕉(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/09/18,(五香豆干)(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/18,(校)巧克力菠蘿麵包
新北市,板橋區,新北市立重慶國民中學,2018/09/18,味噌湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/18,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/18,玉米四季(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/18,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/18,蒸蛋
新北市,板橋區,新北市立重慶國民中學,2018/09/19,巧達濃湯
新北市,板橋區,新北市立重慶國民中學,2018/09/19,清炒花椰
新北市,板橋區,新北市立重慶國民中學,2018/09/19,炸脆皮雞腿
新北市,板橋區,新北市立重慶國民中學,2018/09/19,蕃茄肉醬義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/19,青松葉菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/09/19,鮮肉燒賣X2
新北市,板橋區,新北市立重慶國民中學,2018/09/20,五穀飯
新北市,板橋區,新北市立重慶國民中學,2018/09/20,烤肉醬肉片
新北市,板橋區,新北市立重慶國民中學,2018/09/20,白莧菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/09/20,紅無籽葡萄
新北市,板橋區,新北市立重慶國民中學,2018/09/20,脆拌黃豆芽
新北市,板橋區,新北市立重慶國民中學,2018/09/20,薄皮嫩汁雞肉捲
新北市,板橋區,新北市立重慶國民中學,2018/09/20,黃瓜雞湯
新北市,板橋區,新北市立重慶國民中學,2018/09/21,和風蒲燒鯛魚排
新北市,板橋區,新北市立重慶國民中學,2018/09/21,客家冬瓜(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/21,特濃咖哩肉醬
新北市,板橋區,新北市立重慶國民中學,2018/09/21,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/21,野菜昆布湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/21,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/25,三杯雞粉絲煲
新北市,板橋區,新北市立重慶國民中學,2018/09/25,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/25,玉米雞茸湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/25,白飯
新北市,板橋區,新北市立重慶國民中學,2018/09/25,花瓜蒸肉
新北市,板橋區,新北市立重慶國民中學,2018/09/25,香菇炒筍
新北市,板橋區,新北市立重慶國民中學,2018/09/26,海苔香鬆鮭魚炒飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/26,灸燒香雞排
新北市,板橋區,新北市立重慶國民中學,2018/09/26,紅蘿蔔炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/09/26,肉骨茶湯
新北市,板橋區,新北市立重慶國民中學,2018/09/26,蚵白菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/09/26,香甜水果玉米X2(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/09/27,地瓜飯
新北市,板橋區,新北市立重慶國民中學,2018/09/27,小松葉菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/09/27,招牌麵線羹
新北市,板橋區,新北市立重慶國民中學,2018/09/27,沙茶肉片
新北市,板橋區,新北市立重慶國民中學,2018/09/27,脆炒洋芋
新北市,板橋區,新北市立重慶國民中學,2018/09/27,香蕉(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/09/27,鮮茄煨豆腐(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/09/03,塔香小油腐(蔬)
新北市,板橋區,新北市立江翠國民中學,2018/09/03,小米飯
新北市,板橋區,新北市立江翠國民中學,2018/09/03,油菜(蔬)A
新北市,板橋區,新北市立江翠國民中學,2018/09/03,海芽脆筍湯(蔬)
新北市,板橋區,新北市立江翠國民中學,2018/09/03,草莓夾心麵包
