違反項目,汽車逕舉,汽車攔停舉發,逾250cc大型重機逕舉,逾250cc大型重機攔停舉發,250cc以下機車逕舉,250cc以下機車攔停舉發,動力機械,行人或自行車
在多車道轉彎不依規定,1580,89,,,14,9,,
設有劃分島在慢車道右轉彎或在快車道左轉彎,15,10,,,1,,,
直行車佔用轉彎專用車道,1001,7,,,110,6,,
轉彎不暫停讓行人優先通行,6,11,,,2,7,,
闖紅燈直行左轉,11014,3231,8,2,19520,16424,9,
闖紅燈右轉,3675,135,5,,9343,412,2,
闖越平交道或在平交道違規,,,,,5,,,
違規臨時停車,10211,1438,,,857,89,,
違規停車,74114,2514,7,,70167,283,1,
停車時間位置方式車種不依規定,3052,54,,,1912,30,,
於身心障礙專用停車位違規停車,3845,17,,,624,,,
併排停車,1504,100,1,,232,,,
在道路上停放待售或承修之車輛,3,9,,,,,,
路口淨空,12,3,,,,,,
不服或抗拒交通警察人員取締,54,16,,,321,56,,
其他不遵守標誌標線號誌駕車,8109,351,13,,11336,125,2,
違反道安規則管制規則肇事致人受傷,,594,,,,419,,
肇事無人傷亡未依規定處理而逃逸者,1,266,,,2,73,,
肇事無人傷亡不將車輛移置路邊,,46,,,,,,
肇事致人死傷未依規定處置,,21,,,,30,,
肇事致人傷亡而逃逸者,,145,,,,170,,
其他汽機車違規未列之,1085,808,,,170,189,3,
三輪以上慢車未領照行駛,,,,,,,,
慢車證照未隨身攜帶,,,,,,,,
慢車擅自變更裝置或不依規定保持煞車鈴號燈光及反光裝置良好與完整,,,,,,,,
慢車不在劃設之慢車道通行或在未劃設慢車道之道路不靠右側路邊行駛,,,,,,,,
慢車不在規定之地區路線或時間內行駛,,,,,,,,
慢車不依規定轉彎超車停車或通過交叉路口,,,,,,,,10
慢車在道路上爭先爭道或其他危險方式駕車,,,,,,,,
慢車在夜間行車未開啟燈光,,,,,,,,54
慢車行駛道路手持使用行動電話或其他相類功能裝置,,,,,,,,9
慢車酒駕濃度超過規定標準,,,,,,,,301
慢車拒絕酒精濃度檢測,,,,,,,,13
慢車不服從警察指揮或不依標誌標線號誌之指示,,,,,,,,32
慢車在同一慢車道上不按遵行方向行駛,,,,,,,,14
慢車不依規定擅自穿越快車道,,,,,,,,
慢車不依規定停放車輛,,,,,,,,
慢車在人行道或快車道行駛,,,,,,,,2
慢車聞消防車警備車救護車工程救險車警號不立即避讓,,,,,,,,
慢車行經行人穿越道或交岔路口轉彎不讓行人優先通行,,,,,,,,
慢車於允許通行之人行道上未讓行人優先通行,,,,,,,,
慢車闖平交道,,,,,,,,
慢車載運客貨違規,,,,,,,,1
慢車牽引其他車輛或攀附汽車隨行,,,,,,,,
行人通行違規,,,,,,,,32
行人闖越鐵路平交道,,,,,,,,
行人在車輛行駛中攀登跳車或攀附隨行者,,,,,,,,
行人違規攬客,,,,,,,,
在道路上堆積放置足以阻礙交通之物,,,,,,,,81
未經許可在道路擺設攤位,,,,,,,,891
在車道交通島散發廣告物等或在車站內休息站販賣物品妨礙交通,,,,,,,,11
其他道路障礙,,,,,,,,131
強制移由醫療或檢驗機構採樣測定等,,,,,,,,
違規停車拖吊,51344,1168,,,43345,118,,
查報佔用道路廢棄車輛數量,,,,,,,,
違規車輛移置保管車輛移置保管,,131,,,,524,,
