序號,查詢日期,機關別,查詢所得及扣除額件數,查詢所得件數
200,1120509,Z01,7,
201,1120510,C01,112,
202,1120510,C02,85,
203,1120510,C03,144,
204,1120510,F28,147,
205,1120510,F30,1222,
206,1120510,F31,488,
207,1120510,F32,258,
208,1120510,F33,558,
209,1120510,F34,32,
210,1120510,F35,525,
211,1120510,F36,789,
212,1120510,G36,191,
213,1120510,G37,205,
214,1120510,H01,4,
215,1120510,H38,228,
216,1120510,H39,1686,
217,1120510,H40,1246,
218,1120510,H41,98,
219,1120510,J42,266,
220,1120510,J43,114,
221,1120510,O44,1119,
222,1120510,U96,321,
223,1120510,U97,3,
224,1120510,W01,60,
225,1120510,Z01,8,
226,1120511,C01,116,
227,1120511,C02,71,
228,1120511,C03,129,
229,1120511,F28,208,
230,1120511,F30,989,
231,1120511,F31,506,
232,1120511,F32,209,
233,1120511,F33,439,
234,1120511,F34,44,
235,1120511,F35,427,
236,1120511,F36,904,
237,1120511,G36,174,
238,1120511,G37,187,
239,1120511,H01,6,
240,1120511,H38,121,
241,1120511,H39,3163,
242,1120511,H40,969,
243,1120511,H41,62,
244,1120511,J42,244,
245,1120511,J43,80,
246,1120511,O44,529,
247,1120511,U96,225,
248,1120511,U97,11,
249,1120511,W01,71,
250,1120511,Z01,4,
251,1120512,C01,76,
252,1120512,C02,53,
253,1120512,C03,102,
254,1120512,F28,132,
255,1120512,F30,730,
256,1120512,F31,417,
257,1120512,F32,188,
258,1120512,F33,339,
259,1120512,F34,45,
260,1120512,F35,421,
261,1120512,F36,854,
262,1120512,G36,111,
263,1120512,G37,201,
264,1120512,H01,6,
265,1120512,H38,107,
266,1120512,H39,2295,
267,1120512,H40,914,
268,1120512,H41,227,
269,1120512,J42,275,
270,1120512,J43,78,
271,1120512,O44,766,
272,1120512,U96,284,
273,1120512,U97,20,
274,1120512,W01,55,
275,1120512,Z01,0,
276,1120515,C01,128,
277,1120515,C02,68,
278,1120515,C03,150,
279,1120515,F28,415,
280,1120515,F30,1137,
281,1120515,F31,535,
282,1120515,F32,236,
283,1120515,F33,416,
284,1120515,F34,29,
285,1120515,F35,651,
286,1120515,F36,476,
287,1120515,G36,202,
288,1120515,G37,176,
289,1120515,H01,4,
290,1120515,H38,178,
291,1120515,H39,1071,
292,1120515,H40,1251,
293,1120515,H41,100,
294,1120515,J42,458,
295,1120515,J43,86,
296,1120515,O44,688,
297,1120515,U96,194,
298,1120515,U97,23,
299,1120515,W01,79,
300,1120515,Z01,8,
301,1120516,C01,116,
302,1120516,C02,74,
303,1120516,C03,136,
304,1120516,F28,121,
305,1120516,F30,1316,
306,1120516,F31,598,
307,1120516,F32,249,
308,1120516,F33,513,
309,1120516,F34,126,
310,1120516,F35,472,
311,1120516,F36,639,
312,1120516,G36,154,
313,1120516,G37,211,
314,1120516,H01,5,
315,1120516,H38,131,
316,1120516,H39,1630,
317,1120516,H40,1300,
318,1120516,H41,147,
319,1120516,J42,470,
320,1120516,J43,79,
321,1120516,O44,668,
322,1120516,U96,310,
323,1120516,U97,12,
324,1120516,W01,57,
325,1120516,Z01,7,
326,1120517,C01,87,
327,1120517,C02,55,
328,1120517,C03,115,
329,1120517,F28,216,
330,1120517,F30,1478,
331,1120517,F31,401,
332,1120517,F32,235,
333,1120517,F33,387,
334,1120517,F34,53,
335,1120517,F35,416,
336,1120517,F36,527,
337,1120517,G36,145,
338,1120517,G37,142,
339,1120517,H01,0,
340,1120517,H38,123,
341,1120517,H39,1377,
342,1120517,H40,1139,
343,1120517,H41,185,
344,1120517,J42,210,
345,1120517,J43,79,
346,1120517,O44,753,
347,1120517,U96,467,
348,1120517,U97,8,
349,1120517,W01,117,
350,1120517,Z01,4,
351,1120518,C01,54,
352,1120518,C02,33,
353,1120518,C03,75,
354,1120518,F28,246,
355,1120518,F30,1067,
356,1120518,F31,391,
357,1120518,F32,238,
358,1120518,F33,340,
359,1120518,F34,27,
360,1120518,F35,312,
361,1120518,F36,382,
362,1120518,G36,114,
363,1120518,G37,139,
364,1120518,H01,1,
365,1120518,H38,150,
366,1120518,H39,1241,
367,1120518,H40,995,
368,1120518,H41,69,
369,1120518,J42,327,
370,1120518,J43,72,
371,1120518,O44,504,
372,1120518,U96,148,
373,1120518,U97,47,
374,1120518,W01,45,
375,1120518,Z01,6,
376,1120519,C01,72,
377,1120519,C02,35,
378,1120519,C03,88,
379,1120519,F28,141,
380,1120519,F30,839,
381,1120519,F31,489,
382,1120519,F32,140,
383,1120519,F33,201,
384,1120519,F34,21,
385,1120519,F35,410,
386,1120519,F36,440,
387,1120519,G36,107,
388,1120519,G37,80,
389,1120519,H01,1,
390,1120519,H38,114,
391,1120519,H39,913,
392,1120519,H40,438,
393,1120519,H41,58,
394,1120519,J42,207,
395,1120519,J43,589,
396,1120519,O44,446,
397,1120519,U96,133,
398,1120519,U97,25,
399,1120519,W01,50,
400,1120519,Z01,2,
401,1120522,C01,115,
402,1120522,C02,59,
403,1120522,C03,118,
404,1120522,F28,191,
405,1120522,F30,1032,
406,1120522,F31,513,
407,1120522,F32,229,
408,1120522,F33,436,
409,1120522,F34,65,
410,1120522,F35,606,
411,1120522,F36,623,
412,1120522,G36,225,
413,1120522,G37,185,
414,1120522,H01,7,
415,1120522,H38,110,
416,1120522,H39,1200,
417,1120522,H40,1318,
418,1120522,H41,96,
419,1120522,J42,595,
420,1120522,J43,104,
421,1120522,O44,1174,
422,1120522,U96,385,
423,1120522,U97,98,
424,1120522,W01,49,
425,1120522,Z01,3,
426,1120523,C01,103,
427,1120523,C02,49,
428,1120523,C03,147,
429,1120523,F28,119,
430,1120523,F30,918,
431,1120523,F31,354,
432,1120523,F32,181,
433,1120523,F33,376,
434,1120523,F34,30,
435,1120523,F35,319,
436,1120523,F36,586,
437,1120523,G36,137,
438,1120523,G37,178,
439,1120523,H01,0,
440,1120523,H38,129,
441,1120523,H39,862,
442,1120523,H40,602,
443,1120523,H41,96,
444,1120523,J42,294,
445,1120523,J43,95,
446,1120523,O44,531,
447,1120523,U96,131,
448,1120523,U97,65,
449,1120523,W01,75,
450,1120523,Z01,6,
451,1120524,C01,63,
452,1120524,C02,48,
453,1120524,C03,82,
454,1120524,F28,109,
455,1120524,F30,962,
456,1120524,F31,391,
457,1120524,F32,189,
458,1120524,F33,245,
459,1120524,F34,38,
460,1120524,F35,315,
461,1120524,F36,343,
462,1120524,G36,127,
463,1120524,G37,124,
464,1120524,H01,12,
465,1120524,H38,119,
466,1120524,H39,940,
467,1120524,H40,598,
468,1120524,H41,106,
469,1120524,J42,320,
470,1120524,J43,73,
471,1120524,O44,397,
472,1120524,U96,146,
473,1120524,U97,56,
474,1120524,W01,46,
475,1120524,Z01,7,
476,1120525,C01,65,
477,1120525,C02,50,
478,1120525,C03,84,
479,1120525,F28,167,
480,1120525,F30,676,
481,1120525,F31,282,
482,1120525,F32,163,
483,1120525,F33,343,
484,1120525,F34,47,
485,1120525,F35,305,
486,1120525,F36,495,
487,1120525,G36,137,
488,1120525,G37,101,
489,1120525,H01,3,
490,1120525,H38,159,
491,1120525,H39,542,
492,1120525,H40,460,
493,1120525,H41,65,
494,1120525,J42,225,
495,1120525,J43,79,
496,1120525,O44,384,
497,1120525,U96,194,
498,1120525,U97,17,
499,1120525,W01,43,
500,1120525,Z01,5,
501,1120526,C01,50,
502,1120526,C02,29,
503,1120526,C03,115,
504,1120526,F28,147,
505,1120526,F30,747,
506,1120526,F31,342,
507,1120526,F32,141,
508,1120526,F33,315,
509,1120526,F34,36,
510,1120526,F35,359,
511,1120526,F36,388,
512,1120526,G36,172,
513,1120526,G37,101,
514,1120526,H01,2,
515,1120526,H38,124,
516,1120526,H39,883,
517,1120526,H40,1105,
518,1120526,H41,76,
519,1120526,J42,260,
520,1120526,J43,73,
521,1120526,O44,413,
522,1120526,U96,122,
523,1120526,U97,14,
524,1120526,W01,54,
525,1120526,Z01,6,
526,1120529,C01,73,
527,1120529,C02,69,
528,1120529,C03,105,
529,1120529,F28,137,
530,1120529,F30,658,
531,1120529,F31,299,
532,1120529,F32,187,
533,1120529,F33,318,
534,1120529,F34,48,
535,1120529,F35,397,
536,1120529,F36,358,
537,1120529,G36,182,
538,1120529,G37,148,
539,1120529,H01,6,
540,1120529,H38,114,
541,1120529,H39,752,
542,1120529,H40,529,
543,1120529,H41,96,
544,1120529,J42,273,
545,1120529,J43,80,
546,1120529,O44,455,
547,1120529,U96,181,
548,1120529,U97,14,
549,1120529,W01,64,
550,1120529,Z01,6,
551,1120530,C01,51,
552,1120530,C02,41,
553,1120530,C03,68,
554,1120530,F28,103,
555,1120530,F30,559,
556,1120530,F31,227,
557,1120530,F32,174,
558,1120530,F33,141,
559,1120530,F34,27,
560,1120530,F35,285,
561,1120530,F36,262,
562,1120530,G36,127,
563,1120530,G37,95,
564,1120530,H01,1,
565,1120530,H38,102,
566,1120530,H39,497,
567,1120530,H40,554,
568,1120530,H41,100,
569,1120530,J42,153,
570,1120530,J43,61,
571,1120530,O44,303,
572,1120530,U96,145,
573,1120530,U97,13,
574,1120530,W01,66,
575,1120530,Z01,7,
576,1120531,C01,54,
577,1120531,C02,34,
578,1120531,C03,46,
579,1120531,F28,73,
580,1120531,F30,386,
581,1120531,F31,161,
582,1120531,F32,117,
583,1120531,F33,139,
584,1120531,F34,22,
585,1120531,F35,217,
586,1120531,F36,202,
587,1120531,G36,136,
588,1120531,G37,61,
589,1120531,H01,2,
590,1120531,H38,66,
591,1120531,H39,384,
592,1120531,H40,295,
593,1120531,H41,57,
594,1120531,J42,124,
595,1120531,J43,73,
596,1120531,O44,239,
597,1120531,U96,105,
598,1120531,U97,25,
599,1120531,W01,40,
600,1120531,Z01,10,
