UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1061107,男,蔡禎祥,0420912,1061107,嘉義市西區
1061107,男,方國助,0520709,1061107,嘉義縣中埔鄉
1061107,男,李蘭生,0420327,1061107,臺南市白河區
1061107,男,謝宥騰,0711122,1061106,嘉義縣溪口鄉
1061107,男,李俊川,0300314,1061107,嘉義市東區
1061107,男,張義,0310501,1061107,嘉義市西區
1061107,男,陳永松,0480103,1061107,嘉義縣大林鎮
1061107,男,陳建銘,0660921,1061107,嘉義市東區
1061108,男,李信雄,0590310,1061107,嘉義市西區
1061108,男,林瑞章,0300131,1061108,臺北市中山區
1061108,男,廖冠柄,0460112,1061108,嘉義縣番路鄉
1061108,男,蔡溪淮,0160928,1061108,嘉義縣梅山鄉
1061108,男,吳春煌,0440310,1061108,嘉義縣水上鄉
1061108,男,黃偉豪,0741118,1061106,嘉義縣義竹鄉
1061108,男,吳嘉,0611105,1061108,嘉義縣梅山鄉
1061108,女,王雪,0320512,1061108,嘉義市西區
1061109,不詳,劉茂忠,0420104,1061108,甘肅省天水市
1061109,女,官葉瓊瑤,0241016,1061109,嘉義市西區
1061109,男,陳義松,0670409,1061109,嘉義市西區
1061109,男,熊俊凱,0621116,1061104,嘉義市西區
1061110,男,張淵琮,0741127,1061108,嘉義縣梅山鄉
1061110,男,張火盛,0530105,1061109,嘉義縣水上鄉
1061110,女,陳足,0230207,1061109,嘉義市西區
1061110,女,康惠美,0421019,1061110,嘉義市西區
1061110,女,陳鄭水綢,0220621,1061110,嘉義市西區
1061110,男,陳證文,0640223,1061110,嘉義縣六腳鄉
1061110,女,林沈阿嬌,0220114,1061110,嘉義縣竹崎鄉
1061110,女,周蔡素娥,0220509,1061110,嘉義市西區
1061111,男,王清塗,0431025,1061110,嘉義市西區
1061111,男,林加音,0331110,1061110,嘉義市西區
1061111,女,邱沛瑩,0380102,1061110,嘉義市西區
1061111,男,朱健雄,0530331,1061111,嘉義縣朴子市
1061111,男,范峻瑋,0790428,1061111,嘉義縣梅山鄉
1061111,男,蔡定國,0460425,1061111,嘉義縣竹崎鄉
1061111,女,柯賴金葉,0131122,1061111,嘉義市東區
1061111,男,羅子傑,0481101,1061111,嘉義縣溪口鄉
1061112,男,陳志煌,0440402,1061111,雲林縣東勢鄉
1061112,男,張志良,0690528,1061111,嘉義市東區
1061112,男,黃明三,0201116,1061112,嘉義縣水上鄉
1061112,男,江振銘,0351212,1061112,嘉義市東區
1061112,男,賴安平,0530608,1061112,嘉義縣太保市
1061113,男,陳福貴,0460712,1061112,嘉義市西區
1061113,男,羅茂水,0141206,1061113,嘉義縣水上鄉
1061113,男,詹茂生,0200622,1061112,嘉義市東區
1061113,男,林彥廷,0841014,1061111,花蓮縣花蓮市
1061113,男,陳文斌,0511026,1061113,嘉義市西區
1061113,男,黃俊雄,0310428,1061113,嘉義市西區
1061113,男,蕭順哲,0560922,1061113,嘉義市東區
1061114,男,羅子傑,0481101,1061111,嘉義縣溪口鄉
1061114,男,陳光男,0290126,1061113,嘉義市東區
1061114,男,莊慶三,0350828,1061113,嘉義市東區
1061114,男,曾晃誼,0450918,1061114,嘉義市東區
1061114,不詳,黃秀,0271105,1061114,嘉義市東區
1061114,女,蘇于禎,0521125,1061113,嘉義市東區
1061114,女,游許玉雲,0241120,1061114,嘉義縣中埔鄉
1061114,男,朱春標,0430901,1061114,嘉義縣竹崎鄉
1061114,女,陳和子,0330808,1061114,嘉義市東區
1061114,男,王進卿,0301001,1061114,嘉義縣大林鎮
1061114,男,黃士敏,0230701,1061114,高雄市左營區
1061114,不詳,陳靜嬡之女,1061114,1061114,嘉義縣水上鄉
1061115,女,李蔡枝春,0181206,1061114,嘉義市西區
1061115,男,陳英烈,0390124,1061115,嘉義縣水上鄉
1061115,男,蔡嘉得,0430410,1061115,嘉義市東區
1061115,男,馬天行,0381203,1061115,嘉義市西區
1061115,女,林富美,0351001,1061115,嘉義縣梅山鄉
1061116,男,侯元成,0301128,1061115,嘉義市東區
1061116,男,楊漏,0190218,1061115,嘉義市東區
1061116,男,吳永棦,0420117,1061116,嘉義縣水上鄉
1061116,男,張金義,0430224,1061116,嘉義縣中埔鄉
1061116,男,李明恭,0590928,1061116,嘉義縣梅山鄉
1061116,女,蔡黃木枝,0340125,1061116,嘉義市西區
1061116,男,李勝源,0590827,1061116,臺南市白河區
1061116,女,林美玉,0360827,1061116,嘉義縣民雄鄉
1061117,男,楊池,0290219,1061117,嘉義市東區
1061117,男,陳建勳,0490803,1061116,嘉義市東區
1061117,不詳,威門,0571127,1061117,泰國
1061117,男,許財源,0220615,1061117,嘉義市東區
1061117,女,朱楊昭緣,0170204,1061117,嘉義縣民雄鄉
1061117,女,東素禎,0200110,1061117,嘉義市西區
1061117,男,吳寶興,0450903,1061117,嘉義縣水上鄉
1061118,男,黃憲三,0330328,1061117,嘉義市東區
1061118,女,郭麗昭,0470601,1061118,嘉義市東區
1061118,女,張力琳,0820823,1061117,嘉義縣鹿草鄉
1061118,男,林東碧,0490916,1061118,嘉義市西區
1061119,女,張楊秀玉,0150520,1061118,嘉義縣中埔鄉
1061119,男,葉吉郎,0321105,1061119,嘉義市西區
1061119,男,葉全,0460120,1061119,嘉義市西區
1061119,女,吳秋霞,0230709,1061119,嘉義市西區
1061119,女,王麗滿,0440320,1061119,嘉義市西區
1061119,男,李銘乾,0501115,1061119,雲林縣口湖鄉
1061120,男,陳瑞茂,0160124,1061120,高雄市三民區
1061120,男,吳仁慨,0250801,1061119,雲林縣四湖鄉
1061120,男,詹慶華,0510119,1061119,高雄市左營區
1061120,男,楊宗裕,0511208,1061120,嘉義市東區
1061120,男,陳衡山,0421202,1061117,嘉義縣六腳鄉
1061120,男,黃富雄,0330106,1061120,嘉義市東區
1061121,男,許憲章,0430916,1061121,嘉義縣義竹鄉
1061121,女,林葉麗卿,0360414,1061121,嘉義縣竹崎鄉
1061121,男,呂水圳,0380106,1061121,高雄市前鎮
1061121,男,陳朝興,0510128,1061121,臺東縣臺東市
1061121,女,曾玉雪,0461111,1061121,嘉義市西區
1061121,女,蔡侯愛子,0320910,1061121,嘉義市西區
1061122,男,張水來,0180323,1061121,嘉義縣民雄鄉
1061122,女,馬林桃,0230409,1061122,嘉義市東區
1061122,男,江金田,0280101,1061122,嘉義市西區
1061122,男,黃耀東,0261210,1061122,嘉義市西區
1061122,男,張耿梧,0250415,1061122,嘉義市東區
1061122,男,林秦祿,0231025,1061122,嘉義縣梅山鄉
1061122,男,石榮宗,0360315,1061122,嘉義縣民雄鄉
1061122,女,王子芸,0610723,1061122,嘉義市東區
1061123,男,陳清端,0370115,1061122,嘉義縣水上鄉
1061123,男,蔡永晃,0310910,1061123,雲林縣北港鎮
1061123,女,吳黃晚,0160301,1061123,嘉義縣梅山鄉
1061123,男,吳明仲,0640820,1061122,高雄市小港區
1061123,男,陳政通,0530824,1061123,嘉義市西區
1061124,男,吳元助,0430830,1061124,嘉義市東區
1061124,男,沈輝雄,0300705,1061124,嘉義市東區
1061124,男,林能鐘,0281213,1061124,嘉義縣水上鄉
1061124,男,蘇海南,0330609,1061124,嘉義市東區
1061125,女,陳曾淑萱,0220801,1061124,嘉義市東區
1061125,女,劉淑珠,0380512,1061125,嘉義縣民雄鄉
1061125,男,程慶嘉,0261207,1061125,嘉義市東區
1061125,女,楊李佳蓉,0220801,1061125,嘉義市東區
1061126,女,江林春,0330823,1061126,嘉義市西區
1061126,男,葉林清來,0240420,1061125,嘉義市西區
1061126,男,林殷鵬,0460404,1061126,嘉義縣竹崎鄉
1061126,女,黃梅芳,0450507,1061126,嘉義縣東石鄉
1061126,男,陳榮福,0420701,1061126,嘉義縣水上鄉
1061126,女,黃累雪,0510220,1061126,嘉義市西區
1061126,女,陳切,0540131,1061126,嘉義縣中埔鄉
1061126,男,鄭榮聰,0360101,1061126,嘉義縣民雄鄉
1061126,女,蕭碧雲,0270519,1061126,嘉義縣水上鄉
1061126,男,蕭文對,0260424,1061126,嘉義縣竹崎鄉
1061127,男,徐金龍,0341211,1061127,嘉義市東區
1061127,女,侯曉莉,0411022,1061127,嘉義縣水上鄉
1061127,男,洪錦坤,0360523,1061127,嘉義縣水上鄉
1061127,女,何碧珠,0411015,1061127,嘉義市東區
1061128,女,蔡金花,0370224,1061127,嘉義縣民雄鄉
1061128,男,劉世明,0470907,1061127,雲林縣口湖鄉
1061128,男,游宗豪,0460608,1061128,嘉義縣中埔鄉
1061128,男,邱庸,0400920,1061128,嘉義縣大林鎮
1061128,男,梁長順,0471228,1061128,嘉義縣番路鄉
1061128,男,張坤山,0450116,1061128,嘉義縣竹崎鄉
1061128,女,張文昭,0410804,1061128,嘉義市東區
1061128,男,康文山,0270215,1061128,嘉義市東區
1061128,男,賴神雄,0281028,1061128,嘉義市東區
1061128,男,賴勝一,0310829,1061128,嘉義市西區
1061128,女,楊邱阿敏,0380304,1061128,嘉義市西區
1061129,不詳,陳清和,0410901,1061128,嘉義縣竹崎鄉
1061129,女,彭林艷惠,0141020,1061129,嘉義市東區
1061129,女,林巧焄,0841228,1061129,嘉義縣梅山鄉
1061129,女,陳明,0440520,1061129,嘉義縣太保市
1061129,女,陳呂換,0181109,1061129,嘉義縣中埔鄉
1061129,女,潘美貴,0300810,1061129,嘉義縣中埔鄉
1061129,男,陳坤山,0360522,1061129,嘉義縣水上鄉
1061129,女,蔡依潔,0730906,1061129,新竹市東區
1061130,男,陳維奪,0130728,1061130,嘉義縣朴子市
1061130,男,吳英哲,0510810,1061130,嘉義縣民雄鄉
1061130,男,倪虎標,0110419,1061128,臺南市白河區
1061130,男,劉能興,0250618,1061130,臺南市北區
