市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",地瓜粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",松和食品有限公司,"=""27390430""",蕃茄醬,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",彩椒角,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",白胡椒粉(老公仔),,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",吳記蛋品有限公司,"=""96964517""",液蛋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改板豆腐小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",筍絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥花,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",鼎珍食品工業股份有限公司,"=""79980555""",粉條,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",綠豆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",乾DIY螺旋麵,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",起司豬排,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",鄉村食品股份有限公司,"=""16493331""",原味薯球,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",三橋食品股份有限公司,"=""12742078""",絞肉,,,,CAS台灣優良農產品,"=""017502"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蕃茄角,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜中,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",松和食品有限公司,"=""27390430""",蕃茄醬,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",開元食品工業股份有限公司,"=""12370668""",蕃茄糊,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜角,,,,產銷履歷,"=""1070401040200072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",青蒜片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",白胡椒粉(老公仔),,
臺北市,松山區,台北市松山區介壽國中,2018/04/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",海帶芽,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",非基改味噌,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",吳記蛋品有限公司,"=""96964517""",液蛋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥花,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",柴魚片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改四分干,,,,HACCP,"=""TW15/10991"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",大三重果菜市場甲區60號,"=""00000001""",小小香菇,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",祥亮行銷事業股份有限公司,"=""70361771""",玉米筍段,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",禾品企業有限公司,"=""28070842""",白蛋,,,,生產追溯-農產品,"=""5140042715"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉(老公仔),,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",保證責任彰化縣菇類生產合作社,"=""17306027""",杏鮑菇原料,,,,生產追溯-農產品,"=""1004000002"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",四季豆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蒜酥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",乾香蔥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",乾辣椒,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",胡椒鹽,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",絲瓜片,,,,CAS台灣優良農產品,"=""120403"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改凍豆腐中丁,,,,HACCP,"=""TW15/10991"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇原料,,,,生產追溯-農產品,"=""1003000002"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",阿財蔥蒜行,"=""29888313""",絞紅蔥頭,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",長糯米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",紅豆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",紅茶包,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",奶粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜段,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",小米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",風味魚條,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",肉片,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白芝麻,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",柴魚粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",冰糖,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉(老公仔),,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",雞肉絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜粗絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/10,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",雞油,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/11,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",地瓜粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/11,統鮮美食股份有限公司,"=""53691897""",吳記蛋品有限公司,"=""96964517""",液蛋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/11,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",四季豆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯粗條,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/04/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔粗絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/11,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",胡椒鹽,,,,,
