RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000304,國小_四年級,9900100002,女,0,,0,,0,,64,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000305,國小_五年級,9900100001,男,0,,0,,0,,84,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000305,國小_五年級,9900100002,女,0,,0,,0,,71,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000306,國小_六年級,9900100001,男,0,,0,,0,,114,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000306,國小_六年級,9900100002,女,0,,0,,0,,98,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,2301600001,雙親,0,,0,,0,,0,,676,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,2301600002,單親,0,,0,,0,,0,,112,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000301,國小_一年級,9900100001,男,0,,0,,0,,19,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000301,國小_一年級,9900100002,女,0,,0,,0,,13,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000302,國小_二年級,9900100001,男,0,,0,,0,,14,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000302,國小_二年級,9900100002,女,0,,0,,0,,15,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000303,國小_三年級,9900100001,男,0,,0,,0,,17,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000303,國小_三年級,9900100002,女,0,,0,,0,,22,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000304,國小_四年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000304,國小_四年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000305,國小_五年級,9900100001,男,0,,0,,0,,20,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000305,國小_五年級,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000306,國小_六年級,9900100001,男,0,,0,,0,,19,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000306,國小_六年級,9900100002,女,0,,0,,0,,19,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,2301600001,雙親,0,,0,,0,,0,,190,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,2301600002,單親,0,,0,,0,,0,,19,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000301,國小_一年級,9900100001,男,0,,0,,0,,31,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000301,國小_一年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000302,國小_二年級,9900100001,男,0,,0,,0,,26,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000302,國小_二年級,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000303,國小_三年級,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000303,國小_三年級,9900100002,女,0,,0,,0,,20,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000304,國小_四年級,9900100001,男,0,,0,,0,,22,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
