年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.03,佳里地政事務所,西港區,7,19,9679.31,3,10,12127.40,26,26,40500.25,8,22,8104.05,2,2,4514.77,4,4,352.00,1,1,160.00,1,2,236.00,0,0,0.00
102.03,佳里地政事務所,七股區,3,8,1206.00,1,2,8021.00,19,21,152264.00,12,27,444220.00,1,1,778.00,0,0,0.00,1,1,1452.93,0,0,0.00,0,0,0.00
102.03,佳里地政事務所,將軍區,2,4,26145.22,1,4,58.85,16,16,27867.34,14,20,1352.64,1,1,969.00,6,7,174.00,3,3,1741.00,1,1,174.00,0,0,0.00
102.03,佳里地政事務所,北門區,1,4,2596.00,2,32,116384.00,6,6,13093.32,10,23,14142.09,0,0,0.00,0,0,0.00,0,0,0.00,1,1,158.00,0,0,0.00
102.03,東南地政事務所,東區,6,25,2754.43,2,4,274.00,33,33,11241.73,18,36,14526.56,6,9,1327.48,72,195,2404.00,73,197,2790.00,1,2,386.00,8,51,8896.57
102.03,東南地政事務所,南區,8,15,8097.34,6,14,8794.18,50,51,27582.31,31,56,37518.21,8,18,41826.74,24,24,1447.95,32,36,5808.98,8,12,4361.03,4,5,629.09
102.03,麻豆地政事務所,麻豆區,9,56,35189.26,5,12,21098.18,28,39,47496.90,10,24,29710.62,13,33,39548.63,6,6,1886.00,1,1,950.49,1,1,773.00,1,1,178.00
102.03,麻豆地政事務所,下營區,5,40,4137.36,2,5,1358.06,9,11,7001.34,6,10,3803.31,3,4,6937.68,6,6,1733.02,0,0,0.00,1,1,89.72,0,0,0.00
102.03,麻豆地政事務所,六甲區,4,8,20320.00,4,18,21334.00,12,17,23833.71,4,11,6182.70,5,12,3918.89,7,7,1624.81,0,0,0.00,1,1,326.75,0,0,0.00
102.03,麻豆地政事務所,官田區,3,7,1284.00,3,8,2059.00,26,26,44230.63,2,5,33614.00,6,11,12668.00,4,4,734.00,0,0,0.00,0,0,0.00,0,0,0.00
102.03,麻豆地政事務所,大內區,5,26,27423.00,1,2,958.00,10,21,73758.00,5,11,15241.00,3,4,5917.00,1,1,210.00,0,0,0.00,0,0,0.00,0,0,0.00
102.03,新化地政事務所,新化區,16,28,30501.53,5,11,13994.20,30,37,47430.98,17,38,22589.05,3,35,37140.30,10,10,1687.58,12,12,1885.61,2,2,744.61,0,0,0.00
102.03,新化地政事務所,善化區,6,6,16608.09,6,12,9824.04,31,35,36706.59,17,33,14170.67,2,3,55.36,68,68,11253.66,71,71,13559.67,3,3,2087.04,0,0,0.00
102.03,新化地政事務所,新市區,11,11,147727.86,2,25,9742.00,27,34,51307.67,10,27,8472.47,1,4,4931.00,5,5,904.74,5,5,1108.81,0,0,0.00,0,0,0.00
102.03,新化地政事務所,安定區,4,4,2764.70,7,47,26577.94,40,48,59695.82,9,23,9830.51,1,2,256.00,4,4,1417.96,4,4,1688.80,0,0,0.00,0,0,0.00
102.03,新化地政事務所,山上區,0,0,0.00,0,0,0.00,13,24,89138.60,10,31,32408.46,3,24,61476.35,1,1,157.42,1,1,244.00,0,0,0.00,0,0,0.00
102.03,新化地政事務所,左鎮區,3,3,5982.00,2,4,11040.00,13,25,44536.00,10,25,55903.00,1,2,7282.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.03,臺南地政事務所,北   區,5,17,9620.79,2,4,271.23,33,46,14925.32,17,26,11055.84,5,8,1209.01,11,11,264.00,13,13,1078.00,2,2,814.00,9,9,1430.19
102.03,臺南地政事務所,安平區,8,19,9368.57,2,7,1161.00,32,40,10652.20,3,3,782.93,1,2,9.19,16,19,332.40,17,20,3080.40,1,1,2748.00,6,12,1474.00
102.03,臺南地政事務所,中西區,5,13,2946.09,2,7,2229.96,23,31,2838.78,9,10,708.85,6,13,4961.35,21,21,429.00,21,21,429.00,0,0,0.00,2,2,215.94
102.03,歸仁地政事務所,仁德區,19,46,12034.58,4,24,11888.29,66,93,99444.95,19,53,80374.51,9,63,44328.26,15,15,387.88,19,19,5198.83,4,4,4810.95,0,0,0.00
102.03,歸仁地政事務所,歸仁區,15,42,123328.00,12,31,18274.83,61,72,72190.11,12,18,8381.71,10,15,34394.21,44,44,460.35,46,610,1689.35,2,2,1229.00,0,0,0.00
102.03,歸仁地政事務所,關廟區,13,24,48855.00,6,13,12225.00,33,47,69757.00,32,70,130124.14,1,1,148.00,1,1,1134.00,2,2,3827.00,0,0,0.00,0,0,0.00
102.03,歸仁地政事務所,龍崎區,3,5,58988.00,1,4,9001.00,3,3,6030.00,4,20,92459.00,5,6,13200.00,0,0,0.00,2,2,3452.00,2,2,3452.00,0,0,0.00
102.03,鹽水地政事務所,新營區,3,42,5508.11,10,24,2182.95,34,46,68889.50,21,46,23760.15,18,35,10532.07,28,97,5749.39,3,4,1366.54,3,4,203.00,0,0,0.00
102.03,鹽水地政事務所,鹽水區,3,6,3290.20,1,2,257.16,20,28,46062.00,11,17,10381.95,5,9,537.94,4,7,85898.67,3,4,1360.54,3,4,203.00,0,0,0.00
102.03,鹽水地政事務所,柳營區,3,5,25434.00,6,9,1443.58,21,24,29016.76,12,29,49677.43,11,28,11380.48,10,23,13551.90,2,3,1024.90,3,4,204.00,0,0,0.00
