採樣日期,井號,井座標X,井座標Y,pH_水溫,大腸桿菌群,總磷,總酚,氯鹽,氟鹽,總硬度,氨氮,硫酸鹽,總溶解固體物,總有機碳,砷,鎘,鉻,銅,汞,鎳,鉛,鋅,亞硝酸鹽氮,硝酸鹽氮,1_1_1-三氯乙烷,1_1_2-三氯乙烷,1_1-二氯乙烯,1_1-二氯乙烷,1_2-二氯苯,1_2-二氯乙烷,1_4-二氯苯,苯,四氯化碳,氯苯,氯仿,氯甲烷,順-1_2-二氯乙烯,乙苯,二甲苯,二氯甲烷,四氯乙烯,甲苯,反-1_2-二氯乙烯,三氯乙烯,氯乙烯,甲基第三丁基醚,2_4_6-三氯酚,2_4_5-三氯酚,五氯酚,3_3’-二氯聯苯胺,TPH
108/09/04,D00177,187491.07,2538788.82,6.9(29.2℃),-,-,-,11.9,0.3,1050,0.98,468,1340,4.7,0.139,ND,ND,ND,ND,ND,<0.010(0.005),0.02,0.01,<0.05(0.04),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/09/04,D00330,180977.837,2540451.339,6.6(26.2℃),-,-,-,24.7,0.35,488,0.23,63.3,730,2.7,0.0054,ND,ND,ND,ND,ND,ND,0.026,<0.01(0.004),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,0.00242,ND,ND,ND,ND,-
108/08/21,D00111,169764,2542596,7.1(29.7℃),-,-,-,63.5,0.25,481,0.08,148,681,0.6,0.0022,ND,ND,ND,ND,ND,ND,0.02,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/08/21,D00116,165508,2543994,7.3(29.2℃),-,-,-,321,0.47,398,1.14,97.8,1100,2.3,0.0384,ND,ND,ND,ND,ND,ND,0.031,ND,<0.05(0.01),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/08/21,D00117,167285,2544308,7.5(28.3℃),-,-,-,54.8,0.31,323,14.5,8.65,527,3.4,0.0111,ND,ND,ND,ND,ND,ND,<0.010(0.008),<0.01(0.003),<0.05(0.04),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,0.00143,ND,ND,ND,ND,-
108/07/30,R00531,168616.5,2535386.1,10.2(34.0℃),-,-,-,1170,197,28.8,682,10.3,2940,108,-,-,-,-,-,-,-,-,0.09,0.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108/05/31,D00484,190010,2493705,7.0(28.3℃),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0300,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,<0.0100,0.0501,-,-,-,-,<0.500(0.203)
108/05/08,D00119,170008,2551994,7.2(24.7℃),-,-,-,13.4,0.16,249,7.36,44.9,335,0.8,0.0029,ND,ND,0.02,ND,ND,ND,0.03,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/05/08,R00166,168857,2535173,7.0(26.1℃),-,-,-,115,0.39,353,3.85,97.1,682,2.5,0.0056,ND,<0.010(0.008),0.023,<0.0010(0.0002),ND,ND,0.02,0.01,<0.05(0.03),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/05/07,D00162,191730.98,2570808.52,8.2(25.2℃),-,-,-,94.2,0.12,385,4.88,1170,2720,2.7,-,-,-,-,-,-,-,-,ND,ND,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108/05/07,R00503,191752.9,2570750.1,7.2(24.7℃),-,-,-,1680,0.14,664,9.43,453,3540,1,-,-,-,-,-,-,-,-,0.01,<0.05(0.02),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108/05/07,R00504,191658.04,2570667.08,6.9(24.0℃),-,-,-,1480,0.16,1750,3.93,1500,5240,2.8,-,-,-,-,-,-,-,-,0.01,ND,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108/05/07,R00551,191822.19,2571428.44,7.4(23.4℃),-,-,-,215,0.24,517,3.64,216,1400,6.7,-,-,-,-,-,-,-,-,0.02,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108/05/07,R00552,191671.68,2570524.16,7.8(23.1℃),-,-,-,63.5,0.44,1070,6.69,371,1410,3.5,0.0664,ND,ND,<0.010(0.006),ND,ND,ND,0.015,0.01,<0.05(0.01),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
