市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/24,金針白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/25,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/25,油豆腐燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/25,炒胡瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/25,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/25,綜合薏仁湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/25,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/26,椒鹽雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/26,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/26,芝麻海帶芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/26,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/26,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/26,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/26,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/27,白煮蛋1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/27,紅燒豬肉麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/27,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/27,鍋  貼3
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/27,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/30,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/30,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/30,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/30,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/30,關東煮
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/30,韓式泡菜豆腐-蔬
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/30,香菇蒸蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/02,京醬肉絲1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/02,番茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/02,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/02,蒜香大陸妹
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/02,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/02,黃瓜魚丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/03,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/03,洋蔥雞柳
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/03,炒三絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/03,薑絲A菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/03,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/03,金針肉絲湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/09,三杯雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/09,海帶芽豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/09,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/09,芹菜肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/09,蝦米白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/09,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/10,咖哩洋芋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/10,地瓜飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/10,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/10,玉米蛋花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/10,筍干燜肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/10,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/10,韭菜豆芽
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/11,什錦蔬菜粥(素)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/11,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/11,滷蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/11,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/12,1清蒸雪斑魚丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/12,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/12,蒜香小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/12,蔬菜湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/12,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/12,麻婆豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/13,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/13,日式蒸蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/13,百頁燒肉2
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/13,芋頭西米露
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/13,蒜香高麗
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/13,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/16,咕咾排骨
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/16,海帶干絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/16,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/16,蒜香菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/16,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/16,鮮菇湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/17,咖哩雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/17,地瓜飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/17,小黃瓜炒肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/17,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/17,筍片湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/17,蒜香青江菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/17,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/18,炒麵疙瘩
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/18,百分百蘋果汁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/18,紫菜蛋花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/18,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/19,炒花椰菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/19,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/19,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/19,醬燒麵腸
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/19,關東煮湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/19,鹹酥魚丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/20,家常豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/20,梅子雞丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/20,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/20,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/20,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/20,豆薯蛋花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/23,小魚乾味噌湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/23,烘美濃菜(排骨)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/23,瓜仔肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/23,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/23,蒜香油菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/23,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/24,地瓜飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/24,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/24,玉米炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/24,芝麻蜜汁雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/24,蒜香尼龍菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/24,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/24,黃瓜排骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/25,三杯油豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/25,什錦米苔目
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/25,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/25,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/26,有機時令蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/26,洋芋燒肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/26,燴大黃瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/26,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/26,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/26,青菜豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/27,日式照燒雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/27,木耳銀芽絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/27,紅豆薏仁湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/27,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/27,薑絲小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/27,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/30,三杯杏鮑菇
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/30,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/30,青花椰菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/30,香菇雞湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/04/30,鴿蛋肉燥
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/02,冬菜粉絲湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/02,培根南瓜滑蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/02,大頭菜燉肉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/02,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/02,炒空心菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/03,三杯雞
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/03,優格2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/03,有機黑葉白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/03,紫菜餛飩湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/03,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/03,西洋梨
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/03,麻醬干丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/09,什錦豆干
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/09,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/09,皇帝豆龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/09,蒜泥肉片2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/09,青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/10,小瓜魚板
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/10,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/10,有機青松菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/10,橙黃小番茄
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/10,牛蒡鮮蔬湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/10,醬炒雞丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/11,拉麵(熟)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/11,格子鬆餅
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/11,燻雞義大利麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/11,紅豆薏仁湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/11,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/12,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/12,小魚乾味噌湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/12,滷肉排
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/12,空心菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/12,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/12,麵筋燒白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/13,五彩豆包
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/13,玉米濃湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/13,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/13,蔬菜脯蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/13,薑香芥藍
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/16,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/16,番茄炒蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/16,蔬麻油百頁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/16,雙色花椰3
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/16,麵線湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/17,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/17,絲瓜粉絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/17,芽菜龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/17,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/17,西洋梨
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/17,香酥棒腿
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/18,原味優酪乳2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/18,椒鹽毛豆莢
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/18,泰式炒飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/18,白米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/19,海鮮味噌湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/19,滷肉燥2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/19,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/19,花枝羹燴白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/19,青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/19,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/20,炒油菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/20,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/20,豆皮燒冬瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/20,雞肉親子丼
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/04/20,鮮筍湯
