市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",五花肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",雞蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮菜捲,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",凍豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素泡菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001411"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",馬鈴薯,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青花菜,,,,CAS台灣優良農產品,"=""103704"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白花菜,,,,CAS台灣優良農產品,"=""103705"""
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小蕃茄,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉羹,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬蝦,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香菇羹,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鴨肉丁,,,,CAS台灣優良農產品,"=""016105"""
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",米血丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",甜麵醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小湯圓,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",二砂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",烤麩,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",菠菜,,,,生產追溯-農產品,"=""1201001412"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",魯蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白扁麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",酸菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芝麻球,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芥藍菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋芋,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",咖哩粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",裹粉柳葉魚,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",炸豆包,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",結頭菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香香梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜,,,,生產追溯-農產品,"=""0401000141"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,CAS台灣優良農產品,"=""011204"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青江菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",貢丸片,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/16,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",上腿丁（小）CAS,,,,CAS台灣優良農產品,"=""018404"""
