市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/27,小蕃茄
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/27,滷大排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/27,玉米龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/27,薑絲尼龍菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/27,調味料
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/27,黃瓜什錦
高雄市,林園區,高雄市林園區林園高級中學,2018/02/21,古早味花椰菜羹
高雄市,林園區,高雄市林園區林園高級中學,2018/02/21,洋蔥豬柳
高雄市,林園區,高雄市林園區林園高級中學,2018/02/21,炒青江菜
高雄市,林園區,高雄市林園區林園高級中學,2018/02/21,芝麻飯
高雄市,林園區,高雄市林園區林園高級中學,2018/02/21,蔬菜火鍋湯
高雄市,林園區,高雄市林園區林園高級中學,2018/02/21,調味料
高雄市,林園區,高雄市林園區林園高級中學,2018/02/22,棗子
高雄市,林園區,高雄市林園區林園高級中學,2018/02/22,滷大白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/02/22,烏龍豆干
高雄市,林園區,高雄市林園區林園高級中學,2018/02/22,玉米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/02/22,蒜頭雞湯
高雄市,林園區,高雄市林園區林園高級中學,2018/02/22,蜜汁雞腿
高雄市,林園區,高雄市林園區林園高級中學,2018/02/22,調味料
高雄市,林園區,高雄市林園區林園高級中學,2018/02/23,仙草蜜
高雄市,林園區,高雄市林園區林園高級中學,2018/02/23,咖哩洋芋
高雄市,林園區,高雄市林園區林園高級中學,2018/02/23,地瓜飯
高雄市,林園區,高雄市林園區林園高級中學,2018/02/23,翠綠菠菜
高雄市,林園區,高雄市林園區林園高級中學,2018/02/23,調味料
高雄市,林園區,高雄市林園區林園高級中學,2018/02/23,香酥魚柳
高雄市,林園區,高雄市林園區林園高級中學,2018/02/26,炒高麗菜
高雄市,林園區,高雄市林園區林園高級中學,2018/02/26,薑汁燒肉
高雄市,林園區,高雄市林園區林園高級中學,2018/02/26,蘿蔔大骨湯
高雄市,林園區,高雄市林園區林園高級中學,2018/02/26,調味料
高雄市,林園區,高雄市林園區林園高級中學,2018/02/26,香鬆飯
高雄市,林園區,高雄市林園區林園高級中學,2018/02/26,鮪魚聰明蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/02/27,什錦海鮮飯湯
高雄市,林園區,高雄市林園區林園高級中學,2018/02/27,有機蔬菜
高雄市,林園區,高雄市林園區林園高級中學,2018/02/27,牙白餅
高雄市,林園區,高雄市林園區林園高級中學,2018/02/27,茂谷柑
高雄市,林園區,高雄市林園區林園高級中學,2018/02/27,調味料
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/21,小番茄
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/21,泰式打拋豬
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/21,清炒有機尼龍白菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/21,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/21,紅蘿蔔炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/21,芋頭西米露
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/21,調味料
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/22,優酪乳
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/22,菠蘿麵包
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/22,蔬食酸辣麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/22,調味料
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/22,香Q滷蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/23,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/23,炒大黃瓜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/23,紅K炒高麗
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/23,蜜汁雞腿
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/23,調味料
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/23,鮭魚味噌湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/26,培根花椰
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/26,白菜滷
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/26,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/26,筍干扣肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/26,紫菜蛋花湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/26,茂谷柑
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/26,調味料
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/27,低脂鮮奶
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/27,冬瓜龍骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/27,枸杞菠菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/27,泰式檸檬魚
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/27,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/27,調味料
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/02/27,豆輪燒蘿蔔
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/21,全脂鮮奶
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/21,素羅宋湯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/21,芝麻飯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/21,芹香高麗
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/21,菜脯炒蛋
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/21,調味料
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/21,鐵板豆腐
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/22,三杯旗魚
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/22,山藥排骨湯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/22,燕麥飯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/22,玉米肉末
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/22,茂谷柑
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/22,蒜香菠菜
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/22,調味料
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/23,光泉優酪乳
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/23,洋蔥豬肉堡
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/23,調味料
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/23,魚羹麵線
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/23,麵食-麵線
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/26,匈牙利燉肉
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/26,海帶干絲
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/26,清炒大陸妹
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/26,調味料
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/26,雙色芋圓湯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/26,麥片飯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/27,南瓜豆腐煲
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/27,梅子雞丁
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/27,清炒有機小松葉
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/27,糙米飯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/27,調味料
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/27,餛飩湯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/02/27,香蕉
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/26,珍菇豆腐湯
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/26,白飯
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/26,芝麻蜜汁雞
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/26,蒜炒菠菜
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/26,蝦皮白菜
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/26,調味料
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/27,白飯
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/27,筍干油豆腐
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/27,紅豆小湯圓
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/27,素螞蟻上樹
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/27,薑絲尼龍菜
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/27,調味料
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/21,炒什錦板條
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/21,茂谷柑
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/21,菠蘿麵包
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/21,調味料
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/21,香菇肉羹湯
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/22,味噌湯
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/22,珍菇青江
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/22,白飯
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/22,薑汁燒肉
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/22,西芹甜不辣
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/22,調味料
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/23,優酪乳
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/23,桂竹筍炒肉絲
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/23,樹子高麗
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/23,糙米飯
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/23,蔥油雞
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/23,虱目魚丸湯
高雄市,六龜區,高雄市六龜區六龜高級中學,2018/02/23,調味料
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/21,松凌煙霧蛋
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/21,沙茶豬肉燴飯
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/21,河蜆冬瓜湯
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/21,涼拌小黃瓜
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/21,調味料
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/22,梅干高麗肉片
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/22,白飯
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/22,紅棗山藥湯
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/22,紅蔥地瓜葉
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/22,蛤蠣雞
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/23,味噌豆腐湯
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/23,胚芽飯
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/23,蒜香空心菜
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/23,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/23,調味料
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/23,香椿什錦
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/26,三杯雞
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/26,小米飯
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/26,檸檬山粉圆
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/26,紅絲菠菜
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/26,針菇絲瓜
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/27,棗子
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/27,樹子巴沙魚
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/27,玉米濃湯
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/27,白飯
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/27,薑絲小白菜
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區福誠高級中學,2018/02/27,黑輪米血丁
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/21,優酪乳
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/21,大頭菜雞湯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/21,泰式打拋豬
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/21,炒什錦菜
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/21,燕麥飯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/21,福山萵苣
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/21,調味料
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/22,圓滿四色
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/22,梅子雞丁
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/22,橘子
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/22,海芽肉絲湯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/22,薏仁飯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/22,調味料
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/22,開陽菠菜
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/23,五味醉豬排*1
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/23,棗子
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/23,紅男綠女
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/23,胚芽飯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/23,調味料
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/23,香菇雞湯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/23,高麗燴炒
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/26,三杯杏鮑菇
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/26,花菜雙色
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/26,蕃茄炒蛋
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/26,薯香飯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/26,蘑菇濃湯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/26,調味料
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/26,鮮奶
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/27,三彩玉米
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/27,四神排骨湯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/27,小蕃茄
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/27,椒麻雞丁
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/27,芝麻香飯
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/27,蒜香青江菜
高雄市,鼓山區,高雄市鼓山區鼓山高級中學,2018/02/27,調味料
高雄市,新興區,高雄市新興區新興高級中學,2018/02/21,大白菜
高雄市,新興區,高雄市新興區新興高級中學,2018/02/21,瓜仔雞
高雄市,新興區,高雄市新興區新興高級中學,2018/02/21,米飯
高雄市,新興區,高雄市新興區新興高級中學,2018/02/21,紅豆湯
高雄市,新興區,高雄市新興區新興高級中學,2018/02/21,蒜瓣帶根
高雄市,新興區,高雄市新興區新興高級中學,2018/02/21,調味料
高雄市,新興區,高雄市新興區新興高級中學,2018/02/22,四神湯
高雄市,新興區,高雄市新興區新興高級中學,2018/02/22,橘子
高雄市,新興區,高雄市新興區新興高級中學,2018/02/22,米飯
高雄市,新興區,高雄市新興區新興高級中學,2018/02/22,蒜香青花菜
高雄市,新興區,高雄市新興區新興高級中學,2018/02/22,薑汁燒肉
高雄市,新興區,高雄市新興區新興高級中學,2018/02/22,調味料
高雄市,新興區,高雄市新興區新興高級中學,2018/02/22,青椒豆干
高雄市,新興區,高雄市新興區新興高級中學,2018/02/23,泡菜鍋燒麵
高雄市,新興區,高雄市新興區新興高級中學,2018/02/23,調味料
高雄市,新興區,高雄市新興區新興高級中學,2018/02/23,豆漿
高雄市,新興區,高雄市新興區新興高級中學,2018/02/23,鍋貼X2
高雄市,新興區,高雄市新興區新興高級中學,2018/02/23,韭菜銀芽
高雄市,新興區,高雄市新興區新興高級中學,2018/02/23,麵食
高雄市,新興區,高雄市新興區新興高級中學,2018/02/26,棗子
高雄市,新興區,高雄市新興區新興高級中學,2018/02/26,米飯
高雄市,新興區,高雄市新興區新興高級中學,2018/02/26,紅蘿蔔炒蛋
高雄市,新興區,高雄市新興區新興高級中學,2018/02/26,調味料
高雄市,新興區,高雄市新興區新興高級中學,2018/02/26,青江菜
高雄市,新興區,高雄市新興區新興高級中學,2018/02/26,馬鈴薯雞湯
高雄市,新興區,高雄市新興區新興高級中學,2018/02/26,鼓汁排骨
高雄市,新興區,高雄市新興區新興高級中學,2018/02/27,咖哩雞
高雄市,新興區,高雄市新興區新興高級中學,2018/02/27,玉米三色
高雄市,新興區,高雄市新興區新興高級中學,2018/02/27,米飯
高雄市,新興區,高雄市新興區新興高級中學,2018/02/27,紫菜蛋花湯
高雄市,新興區,高雄市新興區新興高級中學,2018/02/27,蒜香菠菜
高雄市,新興區,高雄市新興區新興高級中學,2018/02/27,蓮霧
高雄市,新興區,高雄市新興區新興高級中學,2018/02/27,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/21,大滷麵配料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/21,小番茄
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/21,炸雞塊3
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/21,牛排麵
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/21,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/22,刺瓜湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/22,奶香花椰菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/22,炒油菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/22,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/22,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/22,豆漿
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/22,麵輪燒肉
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/23,桶柑
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/23,海帶結燒雞
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/23,炒青江菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/23,紫米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/23,花豆湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/23,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/23,銀魚炒蛋
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/26,全脂鮮奶(195cc)
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/26,有機蔬菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/26,番茄豆腐
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/26,白菜羹
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/26,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/26,紅燒肉丸子
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/26,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/27,五味雜陳
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/27,棗子(特級品)
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/27,炒高麗菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/27,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/27,紫菜蛋花湯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/27,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/02/27,豆豉蒸魚
高雄市,左營區,高雄市立左營高級中學,2018/02/21,南洋咖哩雞
高雄市,左營區,高雄市立左營高級中學,2018/02/21,海帶干絲
高雄市,左營區,高雄市立左營高級中學,2018/02/21,白飯
高雄市,左營區,高雄市立左營高級中學,2018/02/21,肉燥萵苣
高雄市,左營區,高雄市立左營高級中學,2018/02/21,調味料
高雄市,左營區,高雄市立左營高級中學,2018/02/21,黃瓜排骨湯
高雄市,左營區,高雄市立左營高級中學,2018/02/22,柳葉魚
高雄市,左營區,高雄市立左營高級中學,2018/02/22,棗子
高雄市,左營區,高雄市立左營高級中學,2018/02/22,胚芽飯
高雄市,左營區,高雄市立左營高級中學,2018/02/22,脆炒青江
高雄市,左營區,高雄市立左營高級中學,2018/02/22,蔬菜蛋花湯
高雄市,左營區,高雄市立左營高級中學,2018/02/22,調味料
高雄市,左營區,高雄市立左營高級中學,2018/02/22,韓式燒肉片
高雄市,左營區,高雄市立左營高級中學,2018/02/23,海結蘿蔔湯
高雄市,左營區,高雄市立左營高級中學,2018/02/23,白飯
高雄市,左營區,高雄市立左營高級中學,2018/02/23,調味料
高雄市,左營區,高雄市立左營高級中學,2018/02/23,香Q滷蛋
高雄市,左營區,高雄市立左營高級中學,2018/02/23,香菇小白菜
高雄市,左營區,高雄市立左營高級中學,2018/02/23,鮮蔬麻油雞
高雄市,左營區,高雄市立左營高級中學,2018/02/26,什錦高麗
高雄市,左營區,高雄市立左營高級中學,2018/02/26,味噌豆腐湯
高雄市,左營區,高雄市立左營高級中學,2018/02/26,柑橘
高雄市,左營區,高雄市立左營高級中學,2018/02/26,薏仁飯
高雄市,左營區,高雄市立左營高級中學,2018/02/26,調味料
高雄市,左營區,高雄市立左營高級中學,2018/02/26,醬香豬排
高雄市,左營區,高雄市立左營高級中學,2018/02/26,黑胡椒毛豆莢
高雄市,左營區,高雄市立左營高級中學,2018/02/27,小蕃茄
高雄市,左營區,高雄市立左營高級中學,2018/02/27,日式親子丼
高雄市,左營區,高雄市立左營高級中學,2018/02/27,木耳油菜
高雄市,左營區,高雄市立左營高級中學,2018/02/27,白飯
高雄市,左營區,高雄市立左營高級中學,2018/02/27,絲瓜粉絲湯
高雄市,左營區,高雄市立左營高級中學,2018/02/27,調味料
高雄市,左營區,高雄市立左營高級中學,2018/02/27,銀芽肉絲
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/21,燒賣x2
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/21,白米飯
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/21,蒜香青江
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/21,調味料
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/21,鮮奶
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/21,鴨肉羹料
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/22,冬菜粉絲湯
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/22,咖哩雞
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/22,木須油菜
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/22,白米飯
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/22,調味料
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/22,醬燒冬瓜
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/23,棗子
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/23,樹子蒸魚
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/23,白米飯
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/23,螞蟻上樹
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/23,調味料
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/23,豆皮小白菜
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/23,關東煮
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/26,枸杞菠菜
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/26,當歸肉丁
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/26,糙米飯
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/26,芋香四色
高雄市,左營區,高雄市立海青高級工商職業學校,2018/02/26,蓮霧
