架號,語文,種類,刊名,刊期
B-11,中,商管,能力雜誌,月刊
B-12,中,時事,換日線,雙月刊
B-13,中,寵物,HOT PETS哈寵誌,季刊
B-14,中,飲食,料理．台灣,雙月刊
B-15,中,飲食,酒訊,月刊
B-16,中,飲食,咖啡誌,雙月刊
B-17,中,飲食,食力 foodnext,季刊
B-18,中,綜合,天下雜誌,雙週刊
B-19,中,綜合,遠見,月刊
B-20,中,教育,親子天下,季刊
C-01,中,投資,財訊,雙週刊
C-02,中,投資,Smart智富理財月刊,週刊
C-03,中,投資,Money,月刊
C-04,中,投資,萬寶月刊,週刊
C-06,中,投資,先探投資週刊,週刊
C-08,中,綜合,亞洲週刊,週刊
C-09,中,投資,商業周刊,週刊
C-10,中,投資,理財周刊,週刊
C-11,中,投資,經理人,月刊
C-13,中,投資,Advisers財務顧問,月刊
C-14,中,綜合,彭博商業周刊,雙週刊
C-15,中,投資,優渥誌,月刊
C-16,中,科學,科學人,月刊
C-17,中,醫學保健,康健,月刊
C-18,中,醫學保健,常春,月刊
C-19,中,醫學保健,早安健康,月刊
D-01,中,綜合,數位時代,季刊
D-02,中,資訊,新電子科技雜誌,月刊
D-03,中,資訊,PC DIY!,月刊
D-04,中,資訊,電電時代,月刊
D-05,中,資訊,映CG,季刊
D-06,中,資訊,網管人,月刊
D-07,中,資訊,智動化雜誌,月刊
D-08,中,資訊,PC home電腦家庭,月刊
D-10,中,設計,IdN,雙月刊
D-11,中,旅遊,飛鳥旅遊誌,月刊
D-12,中,旅遊,TO'GO泛遊情報,月刊
D-13,中,綜合,小日子享生活誌,月刊
D-14,中,旅遊,行遍天下,1年11期
D-15,中,旅遊,秋刀魚,季刊
D-16,中,旅遊,Traveler Luxe旅人誌,月刊
D-17,中,旅遊,中國旅遊,月刊
D-19,中,旅遊,潮旅 Ciao,月刊
D-20,中,綜合,台灣光華雜誌,月刊
E-01,中,家居佈置,Living&Design 住宅美學,雙月刊
E-02,中,家居佈置,La Vie,月刊
E-03,中,家居佈置,漂亮家居,月刊
E-04,中,家居佈置,室內 Interior,月刊
E-05,中,建築,設計風尚誌 DFUN,雙月刊
E-06,中,家居佈置,居家 DECO,1年11期
E-07,中,建築,實構築,季刊
E-08,中,家居佈置,ShoppingDesign 設計採買誌,季刊
E-09,中,建築,放築塾代誌,月刊
E-10,中,家居佈置,傢飾,雙月刊
E-11,中,語文學習,大家說英語,月刊
E-12,中,語文學習,空中英語教室,月刊
E-13,中,語文學習,彭蒙惠英語Advanced,月刊
E-14,中,語文學習,FUNDAY 數位英語達人誌,月刊
E-15,中,語文學習,常春藤解析英語,月刊
E-16,中,語文學習,CNN互動英語(朗讀光碟版),月刊
E-17,中,語文學習,English 4U 活用空中美語,月刊
E-18,中,語文學習,互動日本語(無光碟),月刊
E-19,中,語文學習,地球村生活日語,月刊
E-20,日,語文學習,跟我學日語,月刊
F-01,英,新聞,Time,週刊
F-02,英,投資,Fortune,雙月刊
F-03,英,設計,Wallpaper,月刊
F-04,英,投資,The Economist,週刊
F-05,英,自然科學,Discover,1年10期
F-06,英,自然科學,Scientific American,月刊
F-07,英,娛樂,TopGear,1年13期
F-09,英,飲食,bon appetit,1年10期
F-10,英,旅遊,National Geographic History,雙月刊
F-11,英,娛樂,British Journal of Photography,月刊
F-12,英,婚藝,bridal guide,雙月刊
F-13,英,娛樂,Instyle,月刊
F-14,英,運動,Baseball digest,雙月刊
F-15,英,娛樂,ESQUIRE,月刊
F-17,英,家居佈置,Architectural digest,月刊
F-18,英,花藝,flower magazine,雙月刊
F-19,英,飲食,Decanter,月刊
F-右,英,運動,SLAM,1年10期
G-01,日,寵物,ねこ,季刊
G-02,日,建築,建築知識,月刊
G-03,日,運動,ベースボールマガジン,雙月刊
G-04,日,飲食,dancyu,月刊
G-05,日,休閒,天然生活,月刊
G-06,日,休閒,クロワッサン,雙周刊
G-07,日,手工藝,COTTON FRIEND,季刊
G-08,日,娛樂,men's FUDGE,1年10期
G-09,日,手工藝,貴夫人時裝,月刊
G-10,日,娛樂,spring,月刊
G-11,日,旅遊,Hanako,月刊
G-12,日,旅遊,SAVVY,月刊
G-13,日,綜合,FRaU,不定期出刊
G-14,日,音樂,B=PASS,月刊
G-15,日,文史,文藝春秋,月刊
G-16,日,文史,ダ・ヴィンチ,月刊
G-17,日,娛樂,月刊ニュータイプ,月刊
G-18,日,娛樂,CUT,月刊
G-19,日,攝影,CAPA,月刊
G-20,越南,綜合,Dep,雙月刊
櫃檯,中,建築,台灣建築,月刊
櫃檯,日,建築,建築師,月刊
櫃檯,日,運動,XXL美國職籃,月刊
櫃檯,中,飲食,快樂廚房雜誌,雙月刊
櫃檯,中,綜合,Discover Japan,月刊
櫃檯,中,娛樂,Men's non-no,月刊
櫃檯,日,綜合,&Premium,月刊
櫃檯,英,綜合,CASA BRUTUS,月刊
櫃檯,日,飲食,Drift,半年刊
櫃檯,英,娛樂,TOTAL FiLM,月刊
櫃檯,英,綜合,Monocle,10期/年
