序號,裁處對象,地址,樣態,法條
34,英倫設計旅店,臺南市中西區衛民街108巷38、38-1、38-2號,非法,發展觀光條例第25條第2項
35,Omoi Life House,臺南市安南區府安路五段218巷47號,非法,發展觀光條例第25條第2項
36,南方家屋旅店,臺南市北區前鋒路318號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
37,小搗蛋親子民宿,臺南市北區中華北路二段155-2號,非法,發展觀光條例第25條第2項
38,王老爹的開心農場,臺南市安南區四草大道686巷1弄1號,非法,發展觀光條例第25條第2項
39,桂田酒店,臺南市永康區永安一街99號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
40,沐光之城,臺南市仁德區文賢路一段554巷13號,非法,發展觀光條例第25條第2項
41,順弼錸旅宿,臺南市永康區正南一街181巷1號及3號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
42,品福旅宿,臺南市永康區正南一街181巷5號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
43,日租套房,臺南市永康區新行街125號13樓之6,非法,發展觀光條例第25條第2項
44,綠境1號露營農場(原玉井露營農場),臺南市楠西區興北96-15號,非法,發展觀光條例第24條第1項
45,日租套房,臺南市永康區中華西街85巷18號,非法,發展觀光條例第25條第2項
46,億峰商務汽車旅館,臺南市永康區中正北路347-1號,非法,發展觀光條例第24條第1項
47,萊庭園景觀度假民宿,臺南市楠西區照興里興北49-8號,非法,發展觀光條例第55-1條
48,安靜民宿,臺南市永康區中華二路206巷69弄1號,非法,發展觀光條例第25條第2項
49,台南民宿幸福拾光,臺南市安平區建平一街224巷30號,非法,發展觀光條例第25條第2項
50,春澄飯店（留飯店）,臺南市安平區府前四街99號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
51,府城峰情文旅,臺南市安平區健康四街38號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
52,肯辛頓旅店,臺南市安平區建平十七街177號1至4樓,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
53,花水木文旅,臺南市安平區石門里17鄰效忠街12號之6,擴大營業,民宿管理辦法第30條第5款
54,洗心館大旅社,臺南市白河區關嶺里關子嶺9號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
55,Urban6爾本時尚輕旅,臺南市中西區民生路二段173巷6號,非法,發展觀光條例第25條第2項
56,一品沅商旅,臺南市中西區保安路182號2-7樓,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
57,樸。寓,臺南市中西區府前路二段258巷37號5樓,非法,發展觀光條例第25條第2項
58,星鑽國際商旅,臺南市中西區安海里金華路三段218號1-4樓,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
59,微生活,臺南市中西區永福路2段211號10樓,非法,發展觀光條例第25條第2項
60,旅日人松井家,臺南市中西區民族路2段57巷9號,非法,發展觀光條例第25條第2項
61,謝宅(保安路),臺南市中西區大仁街141號,非法,發展觀光條例第25條第2項
62,立多文旅,臺南市中西區西門路二段76號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
63,鳥。居,臺南市中西區民權路4段112巷43號,非法,發展觀光條例第25條第2項
64,民生小豪宅,臺南市中西區民生路2段132號2樓之3,非法,發展觀光條例第25條第2項
65,Pink Flatette,臺南市中西區民族路2段57巷12之6號,非法,發展觀光條例第25條第2項
