serial_number,school_name,area_name,city_name,address
111,苗栗縣公館鄉五穀國民小學,苗栗縣,公館鄉,苗栗縣公館鄉五穀村260號
111,苗栗縣西湖鄉西湖國民小學暨瑞湖分校,苗栗縣,西湖鄉,苗栗縣西湖鄉龍洞村1鄰18號
111,苗栗縣卓蘭鎮景山國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮景山里5鄰88號
111,苗栗縣頭份市新興國民小學,苗栗縣,頭份市,苗栗縣頭份市下興里水源路157號
111,苗栗縣苑裡鎮山腳國民小學,苗栗縣,苑裡鎮,苗栗縣苑裡鎮舊社里10鄰47號
111,苗栗縣西湖鄉僑文國民小學,苗栗縣,西湖鄉,苗栗縣西湖鄉二湖村土牛溝2鄰22號
111,苗栗縣三義鄉育英國民小學,苗栗縣,三義鄉,苗栗縣三義鄉西湖村上湖63號
111,苗栗縣卓蘭鎮卓蘭國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮新厝里中山路125號
111,苗栗縣獅潭鄉豐林國民小學,苗栗縣,獅潭鄉,苗栗縣獅潭鄉新豐村4鄰56號
111,苗栗縣南庄鄉南埔國民小學,苗栗縣,南庄鄉,苗栗縣南庄鄉南富村134號
111,苗栗縣頭屋鄉明德國民小學,苗栗縣,頭屋鄉,苗栗縣頭屋鄉明德村明德路四巷13號
111,苗栗縣大湖鄉大湖國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉中正路育英巷11號
111,苗栗縣獅潭鄉獅潭國民小學,苗栗縣,獅潭鄉,苗栗縣獅潭鄉新店村129號
111,苗栗縣公館鄉福基國民小學,苗栗縣,公館鄉,苗栗縣公館鄉福基村275號
111,苗栗縣卓蘭鎮豐田國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮豐田里36號
111,苗栗縣銅鑼鄉中興國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉中平村150號
111,苗栗縣苗栗市建功國民小學,苗栗縣,苗栗市,苗栗縣苗栗市中正路241號
111,苗栗縣苗栗市啟文國民小學,苗栗縣,苗栗市,苗栗縣苗栗市福星里啟賢街61號
111,苗栗縣大湖鄉華興國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉富興村水尾2號
111,苗栗縣頭份市信德國民小學,苗栗縣,頭份市,苗栗縣頭份市流東里8鄰信德路58號
111,苗栗縣公館鄉仁愛國民小學,苗栗縣,公館鄉,苗栗縣公館鄉館中村仁愛路二段123號
111,苗栗縣大湖鄉南湖國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉義和村南昌路5號
111,苗栗縣造橋鄉造橋國民小學,苗栗縣,造橋鄉,苗栗縣造橋鄉造橋村14鄰3號
111,苗栗縣卓蘭鎮內灣國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮內灣里120號
111,苗栗縣頭屋鄉頭屋國民小學,苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋村中山街15號
111,苗栗縣公館鄉鶴岡國民小學,苗栗縣,公館鄉,苗栗縣公館鄉鶴山村197號
111,苗栗縣銅鑼鄉銅鑼國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉福興村文化街1號
111,苗栗縣頭份市建國國民小學,苗栗縣,頭份市,苗栗縣頭份市建國路80號
111,苗栗縣大湖鄉東興國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉東興村下湖37號
111,苗栗縣苗栗市文山國民小學,苗栗縣,苗栗市,苗栗縣苗栗市文山里文山41號
111,苗栗縣南庄鄉南庄國民小學,苗栗縣,南庄鄉,苗栗縣南庄鄉東村文化路3號
111,苗栗縣造橋鄉錦水國民小學暨附設幼兒園,苗栗縣,造橋鄉,苗栗縣造橋鄉大西村13鄰大中街68號
111,苗栗縣公館鄉公館國民小學,苗栗縣,公館鄉,苗栗縣公館鄉大同路15號
111,苗栗縣苗栗市新英國民小學,苗栗縣,苗栗市,苗栗縣苗栗市南勢里新勝8號
111,苗栗縣頭屋鄉頭屋國民中學,苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋村中正街86巷14號
111,苗栗縣三灣鄉三灣國民中學,苗栗縣,三灣鄉,苗栗縣三灣鄉忠信路17號
111,苗栗縣頭份市頭份國民中學,苗栗縣,頭份市,苗栗縣頭份市中央路275號
111,苗栗縣公館鄉鶴岡國民中學,苗栗縣,公館鄉,苗栗縣公館鄉鶴岡村178號
111,苗栗縣立建國國民中學,苗栗縣,頭份市,苗栗縣頭份市成功里建國路119號
111,國立苗栗高級農工職業學校,苗栗縣,苗栗市,苗栗縣苗栗市經國路二段491號
111,苗栗縣私立真正幼兒園,苗栗縣,頭份市,苗栗縣頭份市下興里水源路359號
111,臺中市東勢區中山國民小學附設幼兒園,臺中市,東勢區,臺中市東勢區泰昌里中泰街88號
111,臺中市東勢區新盛國民小學附設幼兒園,臺中市,東勢區,臺中市東勢區新盛里新盛街342號
111,臺中市私立一心園幼兒園,臺中市,東勢區,臺中市東勢區新寧街70號
111,臺中市龍井區龍山國民小學,臺中市,龍井區,臺中市龍井區中山一路一段6號
111,臺中市東勢區石城國民小學,臺中市,東勢區,台中市東勢區茂興里石城街182巷 26 號
111,臺中市大雅區六寶國民小學,臺中市,大雅區,臺中市大雅區光復路15-2號
111,臺中市太平區新平國民小學,臺中市,太平區,臺中市太平區樹孝路336巷9號
111,臺中市新社區大林國民小學,臺中市,新社區,台中市新社區福興里美林38號
111,臺中市大里區美群國民小學,臺中市,大里區,臺中市大里區美群路99號
111,臺中市東勢區新成國民小學,臺中市,東勢區,臺中市東勢區上城街260號
111,臺中市大甲區大甲國民小學,臺中市,大甲區,台中市大甲區育德路233號
111,臺中市新社區東興國民小學,臺中市,新社區,臺中市新社區東興里興社街一段國校巷13號
111,臺中市北屯區文心國民小學,臺中市,北屯區,臺中市北屯區文心路四段575號
111,臺中市石岡區土牛國民小學,臺中市,石岡區,臺中市石岡區土牛里豐勢路308號
111,臺中市東勢區東新國民小學,臺中市,東勢區,臺中市東勢區東新里東蘭路1之1號
111,臺中市北屯區四維國民小學,臺中市,北屯區,臺中市北屯區文心路四段956號
111,臺中市東勢區中科國民小學,臺中市,東勢區,臺中市東勢區中嵙里東崎路4段92巷16號
111,臺中市新社區新社國民小學,臺中市,新社區,臺中市新社區新社里興社街四段1巷2號
111,臺中市石岡區石岡國民小學,臺中市,石岡區,臺中市石岡區石岡街123號
111,臺中市東勢區新盛國民小學,臺中市,東勢區,臺中市東勢區新盛里新盛街342號
111,臺中市東勢區石角國民小學,臺中市,東勢區,臺中市東勢區東坑路西盛巷22號
111,臺中市東勢區明正國民小學,臺中市,東勢區,臺中市東勢區明正里東蘭路永盛巷57之1號
111,臺中市后里區育英國民小學,臺中市,后里區,臺中市后里區太平里四月路23號
111,臺中市東勢區中山國民小學,臺中市,東勢區,臺中市東勢區中泰街88號
111,臺中市龍井區龍峰國民小學,臺中市,龍井區,臺中市龍井區新庄里中沙路新庄仔巷2號
111,臺中市東勢區東勢國民小學,臺中市,東勢區,臺中市東勢區廣興里第五橫街1號
111,臺中市太平區頭汴國民小學,臺中市,太平區,臺中市太平區北田路20號
111,臺中市東勢區成功國民小學,臺中市,東勢區,臺中市東勢區東關路五段600號
111,臺中市東勢區東華國民中學,臺中市,東勢區,臺中市東勢區東關路五段500號
111,臺中市立東勢幼兒園,臺中市,東勢區,臺中市東勢區中寧里正一街2號
111,臺中市東勢區東新國民小學附設幼兒園,臺中市,東勢區,台中市東勢區東蘭路1-1號
111,彰化縣福德非營利幼兒園（委託社團法人彰化縣中華幼兒教保職涯發展協會辦理）,彰化縣,永靖鄉,彰化縣永靖鄉福德巷36號
111,彰化縣永靖鄉私立望達福幼兒園,彰化縣,永靖鄉,彰化縣永靖鄉西門路206號
111,彰化縣埔鹽鄉私立獅子王幼兒園,彰化縣,埔鹽鄉,彰化縣埔鹽鄉員鹿路二段18號
111,彰化縣鹿港鎮私立小天使幼兒園,彰化縣,鹿港鎮,彰化縣鹿港鎮自由路170號
111,彰化縣芬園鄉茄荖國民小學,彰化縣,芬園鄉,彰化縣芬園鄉茄荖村嘉北街96號
111,彰化縣田中鎮內安國民小學,彰化縣,田中鎮,彰化縣田中鎮中南路3段54號
111,彰化縣彰化市三民國民小學,彰化縣,彰化市,彰化縣彰化市田中里田中路125號
111,彰化縣溪州鄉成功國民小學西畔分校,彰化縣,溪州鄉,彰化縣溪州鄉西畔村廣一巷24號
111,彰化縣埤頭鄉大湖國民小學,彰化縣,埤頭鄉,彰化縣埤頭鄉大湖村大湖路260號
111,彰化縣田尾鄉立幼兒園,彰化縣,田尾鄉,彰化縣田尾鄉富農路1段261巷6號
111,彰化縣民靖國小,彰化縣,竹塘鄉,彰化縣竹塘鄉民靖村文昌路152號
111,南投縣耕讀園幼兒園,南投縣,草屯鎮,南投縣草屯鎮虎山路648巷14弄9號
111,南投縣竹山鎮過溪國民小學,南投縣,竹山鎮,南投縣竹山鎮鯉南路136號
111,南投縣國姓鄉乾峰國民小學,南投縣,國姓鄉,南投縣國姓鄉乾溝村中西巷3號
111,南投縣國姓鄉育樂國民小學,南投縣,國姓鄉,南投縣國姓鄉中正路223號
111,南投縣竹山鎮秀林國民小學,南投縣,竹山鎮,南投縣竹山鎮秀林里頂林路456號
111,南投縣南投市營盤國民小學,南投縣,南投市,南投縣南投市營盤路136號
111,南投縣草屯鎮中原國民小學,南投縣,草屯鎮,南投縣草屯鎮坪腳巷20號
111,南投縣水里鄉永興國民小學,南投縣,水里鄉,南投縣水里鄉永興村林朋巷148號
111,南投縣國姓鄉南港國民小學,南投縣,國姓鄉,南投縣國姓鄉南港村南港路112-8號
111,南投縣南投市文山國民小學,南投縣,南投市,南投縣南投市福山里八卦路349號
111,南投縣國姓鄉長流國民小學,南投縣,國姓鄉,南投縣國姓鄉長流村大長路559號
111,南投縣國姓鄉福龜國民小學,南投縣,國姓鄉,南投縣國姓鄉福龜村長壽巷83號
111,南投縣國姓鄉國姓國民小學,南投縣,國姓鄉,南投縣國姓鄉石門村國姓路311號
111,南投縣魚池鄉五城國民小學,南投縣,魚池鄉,南投縣魚池鄉五城村華龍巷1之2號
111,南投縣水里鄉郡坑國民小學,南投縣,水里鄉,南投縣水里鄉上安村水信路3段303巷8號
111,南投縣國姓鄉北山國民小學,南投縣,國姓鄉,南投縣國姓鄉北山村中正路四段119-1號
111,南投縣信義鄉隆華國民小學,南投縣,信義鄉,南投縣信義鄉神木村民和巷65-6號
111,雲林縣崙背鄉崙背國民小學附設幼兒園,雲林縣,崙背鄉,雲林縣崙背鄉南陽村大同路154號
111,雲林縣二崙鄉來惠國民小學,雲林縣,二崙鄉,雲林縣二崙鄉來惠村惠來路12號
111,雲林縣二崙鄉三和國民小學,雲林縣,二崙鄉,雲林縣二崙鄉三和村17號
111,雲林縣崙背鄉崙背國民小學,雲林縣,崙背鄉,雲林縣崙背鄉南陽村大同路154號
111,雲林縣崙背鄉東興國民小學,雲林縣,崙背鄉,雲林縣崙背鄉羅厝村東興路1號
111,雲林縣二崙鄉二崙國民小學,雲林縣,二崙鄉,雲林縣二崙鄉崙東村中興路36號
111,嘉義縣溪口鄉柴林國民小學,嘉義縣,溪口鄉,嘉義縣溪口鄉柴林村107號
111,嘉義縣中埔鄉和興國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉和興村和興路91號
111,嘉義縣中埔鄉大有國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉裕民村石頭厝2鄰17之1號
111,嘉義縣中埔鄉頂六國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉金蘭村頂山門25號
111,嘉義市東區宣信國民小學,嘉義市,東區,嘉義市宣信街266號
111,嘉義市博愛國民小學,嘉義市,西區,嘉義市友愛路822號
111,嘉義市東區國立嘉義大學附設實驗國民小學,嘉義市,東區,嘉義市林森東路46號
111,嘉義市東區蘭潭國民小學,嘉義市,東區,嘉義市東區小雅路419號
111,嘉義市西區大同國民小學,嘉義市,西區,嘉義市成功街15號
111,臺南市私立大衛營幼兒園,臺南市,鹽水區,台南市鹽水區岸內里和平路335號
111,安格堡幼兒園,臺南市,關廟區,台南市關廟區松腳里松安街100號
111,柳營區貝特幼兒園,臺南市,柳營區,台南市柳營區義士路一段661號
111,臺南市新營區新營國民小學,臺南市,新營區,臺南市新營區中正路4號
111,臺南市關廟區關廟國民小學,臺南市,關廟區,臺南市關廟區文衡路121號
111,臺南市關廟區文和實驗小學,臺南市,關廟區,臺南市關廟區布袋里長文街37號
111,臺南市白河區竹門國民小學,臺南市,白河區,台南市白河區竹門里10鄰113號
111,臺南市仁德區仁德國民小學,臺南市,仁德區,臺南市仁德區中正路二段806號
111,臺南市永康區大灣國民小學,臺南市,永康區,臺南市永康區大灣路283號
111,臺南市東山區青山國民小學,臺南市,東山區,臺南市東山區青山里1鄰16號
111,臺南市安南區青草國民小學,臺南市,安南區,臺南市安南區青草里11鄰青砂街二段105巷32號
111,臺南市後壁區後壁國民小學,臺南市,後壁區,臺南市後壁區後壁里195號
111,臺南市善化區大成國民小學,臺南市,善化區,台南市善化區坐駕里8鄰大成路385號
111,臺南市東區崇明國民小學,臺南市,東區,臺南市701崇明路698號
111,臺南市新市區新市國民小學,臺南市,新市區,臺南市新市區中興街1號
111,臺南市東區德高國民小學,臺南市,東區,臺南市東區崇善路1155號
111,臺南市安平區億載國民小學,臺南市,安平區,臺南市安平區郡平路310號
111,臺南市善化區善化國民小學,臺南市,善化區,臺南市善化區文正里2鄰進學路63號
111,臺南市北區賢北國民小學,臺南市,北區,臺南市北區大興街599號
111,臺南市永康區崑山國民小學,臺南市,永康區,臺南市永康區崑山里國光五街72號
111,臺南市關廟區崇和國民小學,臺南市,關廟區,臺南市關廟區南雄南路568號
111,臺南市新化區大新國民小學,臺南市,新化區,臺南市新化區太平街176號
111,臺南市東區忠孝國民中學,臺南市,東區,臺南市東區崇善路151號
111,國立南科國際實驗高級中學(含中小學部）,臺南市,新市區,台南市新市區三舍村大順6路12巷6號
111,臺南市六甲區六甲國小,臺南市,六甲區,台南市六甲區中正路319號
111,高雄市私立美濃親親幼兒園,高雄市,美濃區,高雄市美濃區中正路二段88之5號
111,高雄市三民區私立禾苗幼兒園,高雄市,三民區,高雄市三民區建元路9巷1號
111,高雄市三民區私立來來幼兒園,高雄市,三民區,高雄市三民區慶雲街45號
111,高雄市私立童心藝術幼兒園,高雄市,阿蓮區,高雄市阿蓮區中山路375巷75號
111,樹德科技大學附設高雄市私立瀰濃非營利幼兒園（高雄市政府委託辦理）,高雄市,美濃區,高雄市美濃區中正路二段178巷16號
111,高雄市私立育祥幼兒園,高雄市,三民區,高雄市三民區光武路72號
111,高雄市三民區私立亞特蘭幼兒園,高雄市,三民區,高雄市三民區皓東路68號
111,高雄市三民區河濱國民小學暨附設幼兒園,高雄市,三民區,高雄市三民區市中一路339號
111,高雄市苓雅區五權國民小學暨附設幼兒園,高雄市,苓雅區,高雄市苓雅區三多二路100號
111,高雄市美濃區龍肚國民小學暨附設幼兒園,高雄市,美濃區,高雄市美濃區龍肚里龍東街43號
111,高雄市鼓山區鼓山國民小學,高雄市,鼓山區,高雄市鼓山區臨海二路50號
111,高雄市仁武區登發國民小學,高雄市,仁武區,高雄市仁武區仁和里仁忠路191號
111,高雄市鼓山區中山國民小學,高雄市,鼓山區,高雄市鼓山區美術東二路252號
111,高雄市岡山區壽天國民小學,高雄市,岡山區,高雄市岡山區公園東路55號
111,高雄市鳳山區瑞興國民小學,高雄市,鳳山區,高雄市鳳山區博愛路271號
111,高雄市美濃區廣興國民小學,高雄市,美濃區,高雄市美濃區廣興街124號
111,高雄市大樹區九曲國民小學,高雄市,大樹區,高雄市大樹區九曲路498號
111,高雄市前鎮區獅甲國民小學,高雄市,前鎮區,高雄市前鎮區中山三路45號
111,高雄市鳳山區文德國民小學,高雄市,鳳山區,高雄市鳳山區文衡路356號
111,高雄市前鎮區樂群國民小學,高雄市,前鎮區,高雄市前鎮區育樂路61號
