exec_dept_id,static_year,class_id,non_over_num
ILY,93,2,200943
ILY,93,3,21673
ILY,93,4,17439
ILY,94,1,112962
ILY,94,2,155150
ILY,94,3,31492
ILY,94,4,34935
ILY,95,1,116205
ILY,95,2,79631
ILY,95,3,59121
ILY,95,4,51150
ILY,96,1,100229
ILY,96,2,44645
ILY,96,3,47622
ILY,96,4,35902
ILY,97,1,88048
ILY,97,2,33545
ILY,97,3,55149
ILY,97,4,28593
ILY,98,1,79029
ILY,98,2,17721
ILY,98,3,65062
ILY,98,4,21547
ILY,99,1,60851
ILY,99,2,10682
ILY,99,3,88368
ILY,99,4,15905
ILY,100,1,29960
ILY,100,2,6911
ILY,100,3,59087
ILY,100,4,8429
ILY,101,1,30309
ILY,101,2,14684
ILY,101,3,63330
ILY,101,4,10314
ILY,102,1,29041
ILY,102,2,10228
ILY,102,3,64440
ILY,102,4,11133
ILY,103,1,35178
ILY,103,2,14620
ILY,103,3,61496
ILY,103,4,18261
ILY,104,1,36509
ILY,104,2,16333
ILY,104,3,84327
ILY,104,4,46495
ILY,105,1,40118
ILY,105,2,22593
ILY,105,3,187254
ILY,105,4,55986
ILY,106,1,48079
ILY,106,2,28780
ILY,106,3,202301
ILY,106,4,105899
KSY,90,1,178259
KSY,90,2,103786
KSY,90,3,2682
KSY,90,4,1019
KSY,91,1,238571
KSY,91,2,289973
KSY,91,3,10062
KSY,91,4,29970
KSY,92,1,285281
KSY,92,2,296010
KSY,92,3,20983
KSY,92,4,65605
KSY,93,1,282545
KSY,93,2,616320
KSY,93,3,50717
KSY,93,4,133187
KSY,94,1,297085
KSY,94,2,346195
KSY,94,3,104724
KSY,94,4,159693
KSY,95,1,250728
KSY,95,2,169117
KSY,95,3,103339
KSY,95,4,100566
KSY,96,1,225731
KSY,96,2,60777
KSY,96,3,113810
KSY,96,4,101182
KSY,97,1,212170
KSY,97,2,69015
KSY,97,3,109737
KSY,97,4,66156
KSY,98,1,191653
KSY,98,2,39081
KSY,98,3,162430
KSY,98,4,54359
KSY,99,1,159500
KSY,99,2,25037
KSY,99,3,152782
KSY,99,4,47263
KSY,100,1,135925
KSY,100,2,13104
KSY,100,3,147645
KSY,100,4,40653
KSY,101,1,143922
KSY,101,2,34482
KSY,101,3,144342
KSY,101,4,46172
KSY,102,1,136868
KSY,102,2,36508
KSY,102,3,152666
KSY,102,4,42996
KSY,103,1,137016
KSY,103,2,38370
KSY,103,3,160042
KSY,103,4,49750
KSY,104,1,101320
KSY,104,2,37327
KSY,104,3,169694
KSY,104,4,190550
KSY,105,1,129440
KSY,105,2,47502
KSY,105,3,319956
KSY,105,4,226632
KSY,106,1,134676
KSY,106,2,51750
KSY,106,3,385574
KSY,106,4,287809
PCY,90,1,92247
PCY,90,2,116405
PCY,90,3,22590
PCY,90,4,1306
PCY,91,1,181810
PCY,91,2,313683
PCY,91,3,47210
PCY,91,4,40295
PCY,92,1,240612
PCY,92,2,505285
PCY,92,3,76109
PCY,92,4,90601
PCY,93,1,352433
PCY,93,2,1043222
PCY,93,3,133901
PCY,93,4,157998
PCY,94,1,329930
PCY,94,2,427813
PCY,94,3,151867
PCY,94,4,172959
PCY,95,1,253069
PCY,95,2,175692
PCY,95,3,153710
PCY,95,4,187115
PCY,96,1,160712
PCY,96,2,107065
PCY,96,3,151668
PCY,96,4,90947
PCY,97,1,149967
PCY,97,2,57993
PCY,97,3,150012
PCY,97,4,101357
PCY,98,1,129737
PCY,98,2,47254
PCY,98,3,218796
PCY,98,4,54119
PCY,99,1,121693
PCY,99,2,37441
PCY,99,3,237690
PCY,99,4,48821
PCY,100,1,175593
PCY,100,2,48670
PCY,100,3,342101
PCY,100,4,37127
PCY,101,1,159367
PCY,101,2,56129
PCY,101,3,288848
PCY,101,4,56472
PCY,102,1,135625
PCY,102,2,47613
PCY,102,3,251691
PCY,102,4,70472
PCY,103,1,128000
PCY,103,2,51045
PCY,103,3,232086
PCY,103,4,98181
PCY,104,1,122391
PCY,104,2,64633
PCY,104,3,184657
PCY,104,4,205652
PCY,105,1,149295
PCY,105,2,74608
PCY,105,3,504920
PCY,105,4,284456
PCY,106,1,188209
PCY,106,2,111330
PCY,106,3,680532
PCY,106,4,357480
PTY,90,1,38166
PTY,90,2,52775
PTY,90,3,619
PTY,90,4,53
PTY,91,1,71197
PTY,91,2,137723
PTY,91,3,5198
PTY,91,4,4365
PTY,92,1,84913
PTY,92,2,110896
PTY,92,3,15478
PTY,92,4,11519
PTY,93,1,87569
PTY,93,2,201920
PTY,93,3,22323
PTY,93,4,22283
PTY,94,1,87806
PTY,94,2,139977
PTY,94,3,22322
PTY,94,4,52595
PTY,95,1,74633
PTY,95,2,128992
PTY,95,3,22356
PTY,95,4,30915
PTY,96,1,83404
PTY,96,2,49807
PTY,96,3,32095
PTY,96,4,24628
PTY,97,1,74575
PTY,97,2,36020
PTY,97,3,31326
PTY,97,4,19607
PTY,98,1,67895
PTY,98,2,9571
PTY,98,3,37558
PTY,98,4,15367
PTY,99,1,61606
PTY,99,2,13044
PTY,99,3,43752
PTY,99,4,19941
PTY,100,1,46207
PTY,100,2,12182
PTY,100,3,63317
PTY,100,4,17650
PTY,101,1,33706
PTY,101,2,14083
PTY,101,3,63183
PTY,101,4,15593
PTY,102,1,38612
PTY,102,2,15778
PTY,102,3,71641
PTY,102,4,19329
PTY,103,1,35354
PTY,103,2,15052
PTY,103,3,42900
PTY,103,4,19737
PTY,104,1,31018
PTY,104,2,13040
PTY,104,3,54261
PTY,104,4,52981
PTY,105,1,30632
PTY,105,2,19127
PTY,105,3,116728
PTY,105,4,57225
PTY,106,1,44339
PTY,106,2,19314
PTY,106,3,128623
PTY,106,4,94022
SCY,90,1,46341
SCY,90,2,80280
SCY,90,3,1148
SCY,90,4,433
SCY,91,1,66459
SCY,91,2,105368
SCY,91,3,2300
SCY,91,4,10030
SCY,92,1,91774
SCY,92,2,73313
SCY,92,3,5357
SCY,92,4,13782
SCY,93,1,118774
SCY,93,2,159754
SCY,93,3,12667
SCY,93,4,24429
SCY,94,1,143608
SCY,94,2,105105
SCY,94,3,20884
SCY,94,4,40296
SCY,95,1,127555
SCY,95,2,94784
SCY,95,3,26515
SCY,95,4,35684
SCY,96,1,134110
SCY,96,2,39917
SCY,96,3,49133
SCY,96,4,42473
SCY,97,1,102829
SCY,97,2,31670
SCY,97,3,58063
SCY,97,4,26160
SCY,98,1,73271
SCY,98,2,20567
SCY,98,3,73586
SCY,98,4,26052
SCY,99,1,70866
SCY,99,2,21874
SCY,99,3,71061
SCY,99,4,29888
SCY,100,1,58332
SCY,100,2,25081
SCY,100,3,114216
SCY,100,4,25524
SCY,101,1,60636
SCY,101,2,28430
SCY,101,3,113606
SCY,101,4,29797
SCY,102,1,53329
SCY,102,2,29500
SCY,102,3,108515
SCY,102,4,28643
SCY,103,1,44711
SCY,103,2,16327
SCY,103,3,78646
SCY,103,4,32007
SCY,104,1,45067
SCY,104,2,13013
SCY,104,3,94244
SCY,104,4,71564
SCY,105,1,60935
SCY,105,2,29416
SCY,105,3,164971
SCY,105,4,93302
SCY,106,1,80416
SCY,106,2,44374
SCY,106,3,326062
SCY,106,4,174248
SLY,95,1,150830
SLY,95,2,126625
SLY,95,3,166427
SLY,95,4,74616
SLY,96,1,132634
SLY,96,2,65426
SLY,96,3,148267
SLY,96,4,63211
SLY,97,1,108637
SLY,97,2,40493
SLY,97,3,168808
SLY,97,4,44559
SLY,98,1,100437
SLY,98,2,28056
SLY,98,3,174293
SLY,98,4,30651
SLY,99,1,71664
SLY,99,2,22179
SLY,99,3,136972
SLY,99,4,29048
SLY,100,1,60181
SLY,100,2,26262
SLY,100,3,113062
SLY,100,4,26454
SLY,101,1,59142
SLY,101,2,24085
SLY,101,3,113946
SLY,101,4,29985
SLY,102,1,61283
SLY,102,2,25028
SLY,102,3,104527
SLY,102,4,36779
SLY,103,1,64850
SLY,103,2,25651
SLY,103,3,91615
SLY,103,4,35739
SLY,104,1,62467
SLY,104,2,29486
SLY,104,3,85022
SLY,104,4,85910
SLY,105,1,66002
SLY,105,2,32466
SLY,105,3,206084
SLY,105,4,108056
SLY,106,1,70573
SLY,106,2,45854
SLY,106,3,225263
SLY,106,4,141617
TCY,90,1,78207
TCY,90,2,50150
TCY,90,3,2078
TCY,90,4,1294
TCY,91,1,185279
TCY,91,2,309782
TCY,91,3,7531
TCY,91,4,20798
TCY,92,1,246410
TCY,92,2,289274
TCY,92,3,19183
TCY,92,4,74545
TCY,93,1,271607
TCY,93,2,497566
TCY,93,3,31206
TCY,93,4,122532
TCY,94,1,232807
TCY,94,2,409482
TCY,94,3,64280
TCY,94,4,142231
TCY,95,1,209675
TCY,95,2,239632
TCY,95,3,80386
TCY,95,4,88353
TCY,96,1,232796
TCY,96,2,77419
TCY,96,3,79401
TCY,96,4,53959
TCY,97,1,189577
TCY,97,2,62346
TCY,97,3,109465
TCY,97,4,62206
TCY,98,1,183788
TCY,98,2,54985
TCY,98,3,145837
TCY,98,4,65558
TCY,99,1,169077
TCY,99,2,51314
TCY,99,3,140059
TCY,99,4,58807
TCY,100,1,116623
TCY,100,2,41666
TCY,100,3,171924
TCY,100,4,42132
TCY,101,1,106634
TCY,101,2,41112
TCY,101,3,187382
TCY,101,4,47339
TCY,102,1,89317
TCY,102,2,41900
TCY,102,3,171568
TCY,102,4,59040
TCY,103,1,83580
TCY,103,2,56043
TCY,103,3,221018
TCY,103,4,65759
TCY,104,1,75626
TCY,104,2,52947
TCY,104,3,153625
TCY,104,4,172736
TCY,105,1,86300
TCY,105,2,53683
TCY,105,3,247917
TCY,105,4,199080
TCY,106,1,86679
TCY,106,2,75968
TCY,106,3,240550
TCY,106,4,269825
TNY,90,1,81329
TNY,90,2,7376
TNY,90,3,2948
TNY,90,4,544
TNY,91,1,130857
TNY,91,2,72516
TNY,91,3,24081
TNY,91,4,15770
TNY,92,1,142229
TNY,92,2,200954
TNY,92,3,26550
TNY,92,4,28509
TNY,93,1,115362
TNY,93,2,294120
TNY,93,3,27064
TNY,93,4,41766
TNY,94,1,117104
TNY,94,2,193377
TNY,94,3,42826
TNY,94,4,64522
TNY,95,1,129004
TNY,95,2,145024
TNY,95,3,48534
TNY,95,4,60376
TNY,96,1,119783
TNY,96,2,51199
TNY,96,3,66604
TNY,96,4,54700
TNY,97,1,106107
TNY,97,2,48351
TNY,97,3,57669
TNY,97,4,29429
TNY,98,1,82520
TNY,98,2,45479
TNY,98,3,58119
TNY,98,4,22060
TNY,99,1,87475
TNY,99,2,29149
TNY,99,3,75005
TNY,99,4,19543
TNY,100,1,68957
TNY,100,2,17621
TNY,100,3,104882
TNY,100,4,21661
TNY,101,1,67767
TNY,101,2,9391
TNY,101,3,91512
TNY,101,4,26754
TNY,102,1,63326
TNY,102,2,12316
TNY,102,3,55479
TNY,102,4,26074
TNY,103,1,84683
TNY,103,2,14001
TNY,103,3,47761
TNY,103,4,30684
TNY,104,1,76006
TNY,104,2,17979
TNY,104,3,35831
TNY,104,4,74276
TNY,105,1,92487
TNY,105,2,27442
TNY,105,3,75872
TNY,105,4,98100
TNY,106,1,75794
TNY,106,2,33765
TNY,106,3,113993
TNY,106,4,154162
TPY,90,1,173175
TPY,90,2,6305
TPY,90,3,81253
TPY,90,4,595
TPY,91,1,289975
TPY,91,2,157720
TPY,91,3,123953
TPY,91,4,25706
TPY,92,1,350999
TPY,92,2,304606
TPY,92,3,183402
TPY,92,4,83308
TPY,93,1,401415
TPY,93,2,649217
TPY,93,3,283012
TPY,93,4,146713
TPY,94,1,363405
TPY,94,2,494631
TPY,94,3,319163
TPY,94,4,166086
TPY,95,1,257812
TPY,95,2,152083
TPY,95,3,240259
TPY,95,4,116266
TPY,96,1,197463
TPY,96,2,79132
TPY,96,3,142723
TPY,96,4,77120
TPY,97,1,176006
TPY,97,2,55060
TPY,97,3,149940
TPY,97,4,70168
TPY,98,1,166994
TPY,98,2,42227
TPY,98,3,206615
TPY,98,4,64997
TPY,99,1,137368
TPY,99,2,30307
TPY,99,3,206693
TPY,99,4,60841
TPY,100,1,86964
TPY,100,2,22900
TPY,100,3,175484
TPY,100,4,42420
TPY,101,1,74281
TPY,101,2,23231
TPY,101,3,186940
TPY,101,4,35043
TPY,102,1,69384
TPY,102,2,22258
TPY,102,3,138886
TPY,102,4,41273
TPY,103,1,71072
TPY,103,2,23781
TPY,103,3,132261
TPY,103,4,48424
TPY,104,1,65184
TPY,104,2,30978
TPY,104,3,140240
TPY,104,4,104590
TPY,105,1,73433
TPY,105,2,31216
TPY,105,3,241158
TPY,105,4,124622
TPY,106,1,75896
TPY,106,2,44491
TPY,106,3,277876
TPY,106,4,187752
TYY,90,1,101525
TYY,90,2,4930
TYY,90,3,12878
TYY,90,4,862
TYY,91,1,82405
TYY,91,2,143023
TYY,91,3,14009
TYY,91,4,17392
TYY,92,1,117037
TYY,92,2,138695
TYY,92,3,22750
TYY,92,4,51074
TYY,93,1,153755
TYY,93,2,280254
TYY,93,3,36010
TYY,93,4,76759
TYY,94,1,159707
TYY,94,2,169615
TYY,94,3,36590
TYY,94,4,93978
TYY,95,1,164614
TYY,95,2,109531
TYY,95,3,45944
TYY,95,4,70637
TYY,96,1,173545
TYY,96,2,54953
TYY,96,3,53403
TYY,96,4,50698
TYY,97,1,180737
TYY,97,2,52117
TYY,97,3,56220
TYY,97,4,40957
TYY,98,1,174666
TYY,98,2,29710
TYY,98,3,93579
TYY,98,4,43870
TYY,99,1,149937
TYY,99,2,30607
TYY,99,3,136213
TYY,99,4,47113
TYY,100,1,139789
TYY,100,2,27694
TYY,100,3,168490
TYY,100,4,35893
TYY,101,1,92960
TYY,101,2,23050
TYY,101,3,170945
TYY,101,4,34411
TYY,102,1,85526
TYY,102,2,25471
TYY,102,3,150958
TYY,102,4,37739
TYY,103,1,82039
TYY,103,2,24623
TYY,103,3,138678
TYY,103,4,38892
TYY,104,1,64796
TYY,104,2,28869
TYY,104,3,120536
TYY,104,4,84918
TYY,105,1,57594
TYY,105,2,31423
TYY,105,3,155698
TYY,105,4,71331
TYY,106,1,79564
TYY,106,2,46795
TYY,106,3,191768
TYY,106,4,184401
