UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080311,男,楊瑞德,0570910,1080311,嘉義縣民雄鄉
1080311,男,高進益,0350319,1080311,嘉義市西區
1080311,男,易英能,0370517,1080310,嘉義縣水上鄉
1080312,女,方玉鳳,0460713,1080312,嘉義縣朴子市
1080312,女,陳夏子,0330717,1080312,嘉義市東區
1080312,女,陳碧玉,0190307,1080312,嘉義市西區
1080312,女,田雅筑,0440503,1080312,雲林縣口湖鄉
1080312,女,陶靜枝,0471010,1080312,嘉義縣中埔鄉
1080313,男,李坤政,0681031,1080312,嘉義縣太保市
1080313,女,郭秀容,0501209,1080313,嘉義縣中埔鄉
1080313,男,謝榮華,0131124,1080313,嘉義縣中埔鄉
1080313,男,王全德,0130420,1080313,嘉義縣水上鄉
1080313,男,謝嘉文,0580615,1080313,嘉義市東區
1080313,女,陳梁鳳,0281125,1080313,嘉義市西區
1080314,男,石友芳,0150815,1080313,嘉義市東區
1080314,男,蔣逸民,0460410,1080313,嘉義市東區
1080314,男,巫清和,0211115,1080314,嘉義市東區
1080314,男,蔡坤池,0250301,1080314,嘉義市西區
1080314,女,黃金盆,0400704,1080314,新竹縣新豐鄉
1080314,男,羅永伍,0110919,1080314,嘉義市東區
1080314,女,陳嘉慧,0321017,1080314,嘉義市西區
1080314,男,蔡炎圃,0480906,1080314,嘉義縣番路鄉
1080314,女,葉秀勤,0540405,1080314,嘉義縣太保市
1080314,男,劉明智,0470927,1080314,嘉義縣大林鎮
1080315,男,雷量上,0201102,1080315,嘉義縣鹿草鄉
1080315,男,徐世昌,0150502,1080314,嘉義市西區
1080315,女,陳林香女,0211027,1080315,嘉義市西區
1080315,女,李翠容,0390731,1080315,嘉義市東區
1080315,男,游德輝,0370414,1080315,嘉義縣大林鎮
1080315,男,王炎燦,0430831,1080315,嘉義市西區
1080315,男,孫新發,0220707,1080314,嘉義市西區
1080315,女,魏林芙蓉,0160706,1080315,嘉義市西區
1080315,男,王興之,0181005,1080314,嘉義市東區
1080316,男,吳賜蒼,0230619,1080316,嘉義縣竹崎鄉
1080316,女,王素珠,0381117,1080316,嘉義市東區
1080316,男,陳有勝,0420418,1080316,嘉義縣梅山鄉
1080316,男,陳明山,0430608,1080316,嘉義市西區
1080316,男,林金城,0250919,1080316,嘉義縣民雄鄉
1080316,男,葉正義,0490630,1080316,雲林縣口湖鄉
1080317,男,林嘉一,0421203,1080317,嘉義市東區
1080317,女,林郭雪花,0240823,1080317,嘉義縣太保市
1080317,男,王明陞,0390618,1080316,嘉義縣大林鎮
1080317,男,張垂強,0360104,1080317,嘉義市西區
1080318,男,蔡福維,0410328,1080317,嘉義縣民雄鄉
1080318,女,賴月蓮,0290215,1080318,嘉義市西區
1080318,男,鄒常孝,0100601,1080318,嘉義市東區
1080318,男,陳清鎮,0390301,1080318,嘉義縣梅山鄉
1080318,男,張維晏,1050914,1080318,臺中市太平區
1080318,男,陳源銖,0200407,1080318,嘉義市西區
1080318,男,范金泉,0210225,1080318,嘉義縣中埔鄉
1080318,女,黃陳清香,0401014,1080318,嘉義市東區
1080318,男,江坤儒,0740502,1080318,嘉義縣竹崎鄉
1080318,男,顏似達,0820731,1080318,嘉義市東區
1080318,女,詹何瓜,0230520,1080318,嘉義縣竹崎鄉
1080319,男,翁育鵬,0510923,1080319,嘉義市西區
1080319,女,詹何瓜,0230520,1080318,嘉義縣竹崎鄉
1080319,男,陳山,0150224,1080318,高雄市前鎮
1080319,不詳,吳建龍,0580612,1080319,嘉義縣中埔鄉
1080319,女,楊雅雲,0551007,1080319,嘉義市東區
1080319,女,鄒家蓁,0410103,1080319,嘉義縣中埔鄉
1080319,男,王義強,0441225,1080319,嘉義縣竹崎鄉
1080319,女,楊洪玉緞,0140324,1080319,嘉義市西區
1080320,女,黃馨儀,0530816,1080318,嘉義市東區
1080320,男,洪國鎮,0280227,1080320,嘉義市東區
1080320,男,許澤賢,0360410,1080320,雲林縣北港鎮
1080320,男,李沕,0250120,1080320,嘉義市東區
1080320,男,郭新喜,0460120,1080320,嘉義市西區
1080320,女,劉家聲,0531229,1080320,嘉義市西區
1080320,女,黃月英,0600220,1080320,嘉義縣東石鄉
1080321,男,程順興,0440414,1080320,嘉義縣中埔鄉
1080321,男,王再源,0370720,1080321,嘉義縣竹崎鄉
1080322,男,蔡福維,0410328,1080317,嘉義縣民雄鄉
1080322,女,盧雪琴,0290830,1080321,嘉義市東區
1080322,女,柳金蟬,0620116,1080322,雲林縣口湖鄉
1080322,女,陳麗香,0630224,1080322,嘉義縣民雄鄉
1080322,男,葛友海,0480521,1080322,嘉義縣太保市
1080323,女,曾黃玉桂,0240114,1080323,嘉義縣中埔鄉
1080323,男,李水金,0421005,1080322,雲林縣口湖鄉
1080323,男,方益森,0300113,1080323,嘉義縣中埔鄉
1080323,男,黃建華,0390225,1080323,雲林縣北港鎮
1080323,男,林江波,0270525,1080323,嘉義縣水上鄉
1080324,男,許順天,0330704,1080324,嘉義縣竹崎鄉
1080324,男,龔慶賢,0500923,1080324,嘉義縣中埔鄉
1080324,女,江劉愛,0280516,1080324,嘉義縣大林鎮
1080324,女,林李金魚,0360528,1080324,嘉義縣太保市
1080325,男,蔡志華,0551116,1080325,臺北市大同區
1080325,男,李和成,0261030,1080324,嘉義市西區
1080325,女,劉許碧合,0220519,1080324,嘉義縣民雄鄉
1080325,男,許正光,0291221,1080325,嘉義縣水上鄉
1080325,男,林丁和,0201221,1080325,嘉義縣水上鄉
1080325,男,陳謀山,0440404,1080325,嘉義縣民雄鄉
1080325,男,李榮貴,0181120,1080325,嘉義縣中埔鄉
1080325,女,張吳清秀,0331127,1080325,嘉義縣義竹鄉
1080326,女,王林美鳳,0290212,1080326,嘉義市東區
1080326,男,陳清義,0300427,1080325,嘉義縣鹿草鄉
1080326,男,劉漢統,0141104,1080325,嘉義縣中埔鄉
1080326,男,葉朝清,0400727,1080326,嘉義縣水上鄉
1080326,女,劉簡碧雲,0310716,1080326,嘉義縣竹崎鄉
1080326,男,蔡孟恭,0250612,1080326,雲林縣北港鎮
1080326,女,劉鄭宅,0451218,1080326,嘉義縣竹崎鄉
1080326,女,洪林素真,0250811,1080326,新北市三重區
1080326,男,盧榮華,0081211,1080326,嘉義縣中埔鄉
1080326,不詳,楊芊盈之女,1080326,1080326,嘉義縣竹崎鄉
1080327,男,周燕龍,0510920,1080327,嘉義市東區
1080327,女,魏余秀鶯,0221006,1080327,嘉義縣竹崎鄉
1080327,女,黃羅月英,0200108,1080327,嘉義市西區
1080327,男,翁朝明,0240608,1080327,嘉義市東區
1080327,男,孫海鑫,0191217,1080327,嘉義市西區
1080327,女,許洪秀勤,0220802,1080327,嘉義縣太保市
1080327,男,劉宗政,0430219,1080327,嘉義市西區
1080327,男,黃飛成,0330113,1080327,嘉義市西區
1080327,女,鄭蕭素枝,0220702,1080327,嘉義市西區
1080328,男,魏忠義,0570308,1080328,嘉義縣民雄鄉
1080328,男,吳明勳,0400505,1080328,嘉義縣水上鄉
1080328,女,孫明圓,0550312,1080328,新北市板橋區
1080328,男,賀照祥,0530113,1080328,新北市永和區
1080329,男,翁洲,0551226,1080329,嘉義市東區
1080329,女,鄭劉員,0361101,1080329,嘉義縣水上鄉
1080330,男,林紹裘,0181216,1080329,嘉義市東區
1080330,男,陳常吉,0321018,1080330,嘉義市西區
1080330,男,陳幸男,0281128,1080330,嘉義縣新港鄉
1080330,男,林明忠,0270610,1080330,嘉義縣番路鄉
1080330,男,蔡俊雄,0270910,1080330,嘉義市東區
1080330,女,林慧鳳,0681017,1080330,嘉義市西區
1080330,男,盧逵俊,0231010,1080330,嘉義市西區
1080330,女,林千惠,0470821,1080330,嘉義縣水上鄉
1080331,男,徐其良,0621005,1080330,嘉義縣太保市
1080331,男,何良言,0151119,1080331,嘉義縣水上鄉
1080331,男,陳新中,0260504,1080331,嘉義市東區
1080331,男,李清埤,0220411,1080330,嘉義市西區
1080331,男,施天德,0340429,1080331,嘉義市西區
1080331,男,邱訓宜,0320406,1080331,高雄市六龜區
1080331,男,許建興,0440520,1080331,嘉義縣梅山鄉
