UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090506,男,黃貴武,0330913,1090428,嘉義縣六腳鄉
1090506,男,許瑞興,0501020,1090429,嘉義市西區
1090506,女,鄭雲移,0140601,1090428,嘉義縣阿里山鄉
1090506,女,葉美月,0550301,1090430,嘉義縣民雄鄉
1090506,男,吳滿榮,0430816,1090430,嘉義市西區
1090506,男,曾世寶,0821230,1090430,雲林縣口湖鄉
1090506,男,謝茂雄,0310120,1090501,嘉義縣六腳鄉
1090506,男,江彥和,0511105,1090503,嘉義縣民雄鄉
1090506,男,許宋典,0900903,1090504,雲林縣北港鎮
1090507,男,吳王,0141129,0630913,嘉義市西區
1090507,不詳,吳陳梅,-121002,0510825,嘉義市西區
1090507,男,吳瑞琳,0190226,0780220,嘉義市西區
1090507,男,陳水發,0390428,1090421,嘉義縣六腳鄉
1090507,男,周全福,0510218,1090425,嘉義市東區
1090507,女,徐婷惠,0540215,1090426,嘉義縣中埔鄉
1090507,男,江潔雄,0270418,1090426,嘉義市西區
1090507,男,張劍,0150704,1090426,嘉義市西區
1090507,女,陳金蘭,0181115,1090425,嘉義縣六腳鄉
1090507,女,李陳阿敏,0261003,1090429,嘉義市東區
1090507,男,陳丙丁,0190821,1090425,嘉義市西區
1090507,女,邱金味,0310419,1090427,嘉義縣布袋鎮
1090507,女,林吳鑾,0200728,1090428,嘉義縣民雄鄉
1090507,男,吳太山,0460402,1090428,雲林縣元長鄉
1090507,男,蕭國堯,0370306,1090427,嘉義市東區
1090507,女,洪林合,0180216,1090428,嘉義市西區
1090507,男,何登科,0250927,1090426,嘉義縣民雄鄉
1090507,女,王黃採陸,0371129,1090426,嘉義縣朴子市
1090507,女,李陳文質,0350428,1090429,嘉義縣梅山鄉
1090507,女,歐淑芬,0630727,1090429,嘉義縣中埔鄉
1090507,女,林鄭鳳雲,0270819,1090428,嘉義縣新港鄉
1090507,男,陳頂林,0220713,1090428,嘉義縣朴子市
1090507,女,黃廖春美,0420314,1090430,嘉義市東區
1090507,男,阮如添,0160804,1090429,臺中市后里區
1090507,男,陳阿棟,0190512,1090430,嘉義縣朴子市
1090507,男,江世村,0300723,1090429,嘉義縣新港鄉
1090507,男,簡金生,0631029,1090501,嘉義縣大林鎮
1090507,女,翁青穗,0620405,1090501,嘉義市東區
1090507,男,王清泗,0170823,1090501,嘉義市西區
1090507,男,蘇崑山,0250805,1090501,嘉義市西區
1090507,男,施天生,0471009,1090502,嘉義縣溪口鄉
1090507,男,張喜次,0320217,1090425,嘉義縣東石鄉
1090507,女,李來香,0630901,1090421,嘉義縣民雄鄉
1090507,女,林芳子,0330306,1090503,嘉義縣梅山鄉
1090507,男,邱壹新,0341203,1090501,雲林縣斗南鎮
1090507,男,林木己,0300610,1090430,嘉義縣水上鄉
1090507,男,郭榮俊,0570927,1090501,雲林縣水林鄉
1090507,男,郭聰明,0191017,1090504,嘉義縣梅山鄉
1090508,男,張文安,0570412,1090502,嘉義縣水上鄉
1090508,女,游葉素娥,0250112,1090428,嘉義縣太保市
1090508,男,蕭俊德,0520324,1090505,嘉義市東區
1090508,男,劉玉詳,0710216,1090506,嘉義縣民雄鄉
1090509,男,邱健富,0260220,1090429,嘉義市東區
1090509,女,郭張汝,0220913,1090430,嘉義市西區
1090509,女,陳郭八妹,0240122,1090502,嘉義市東區
1090509,女,王吳寶菊,0320302,1090503,嘉義縣新港鄉
1090509,男,翁李高明,0080819,1090502,嘉義縣大林鎮
1090509,男,王至偉,0710629,1090504,嘉義市東區
1090509,男,沈玉林,0110909,1090504,新北市板橋區
1090509,不詳,劉婷婷之女,1090506,1090506,嘉義市東區
1090510,男,劉興財,0170725,1090420,嘉義縣竹崎鄉
1090510,男,鄭啟東,0500111,1090413,嘉義縣水上鄉
1090510,男,黃讚丁,0210302,1090425,嘉義縣六腳鄉
1090510,女,嚴,0260102,1090425,雲林縣水林鄉
1090510,男,葉仙化,0220216,1090427,嘉義縣太保市
1090510,女,楊蔡碧玉,0170401,1090426,嘉義市西區
1090510,女,林專,0130806,1090426,嘉義縣東石鄉
1090510,男,楊金紀,0260220,1090427,嘉義市西區
1090510,男,林朝龍,0170705,1090425,嘉義縣中埔鄉
1090510,男,陳清龍,0250708,1090427,嘉義市西區
1090510,男,盧培達,0290227,1090427,雲林縣水林鄉
1090510,女,許溫錦蘭,0210520,1090428,嘉義市西區
1090510,男,陳本富,0210303,1090427,嘉義縣東石鄉
1090510,女,陳謝錦,0240821,1090429,嘉義市西區
1090510,男,李宗銘,0450528,1090430,桃園市龜山區
1090510,女,沈賴秀英,0290306,1090430,嘉義縣中埔鄉
1090510,女,黃金芷,0270623,1090430,嘉義縣番路鄉
1090510,女,陳李月英,0210924,1090428,嘉義縣中埔鄉
1090510,女,曾盧玉雲,0250925,1090429,嘉義市西區
1090510,女,林王鳳鑾,0211125,1090429,嘉義市東區
1090510,男,博文,0310117,1090501,嘉義縣中埔鄉
1090510,男,卓開基,0400501,1090430,雲林縣斗六市
1090510,男,王天慶,0380108,1090423,嘉義縣竹崎鄉
1090510,女,鄭江玉朱,0251229,1090430,嘉義縣新港鄉
1090510,男,江武條,0341018,1090430,嘉義縣大林鎮
1090510,男,陳見榮,0570314,1090502,嘉義市東區
1090510,女,陳玉蘭,0230201,1090426,嘉義縣六腳鄉
1090510,男,陳福誠,0430823,1090501,嘉義縣新港鄉
1090510,男,吳明欣,0500218,1090427,雲林縣北港鎮
1090510,男,楊長坤,0390109,1090502,嘉義縣大埔鄉
1090510,女,李楊文生,0280311,1090501,雲林縣元長鄉
1090510,女,陳侯美珠,0510225,1090502,嘉義縣朴子市
1090510,男,徐承亮,0181010,1090429,嘉義市西區
1090510,男,張帛暘,0771116,1090503,嘉義縣民雄鄉
1090510,男,陳茂炳,0490222,1090428,嘉義縣溪口鄉
1090510,女,游含笑,0500422,1090501,嘉義縣新港鄉
1090510,男,陳正明,0330401,1090503,嘉義縣竹崎鄉
1090510,女,賴祺君,0621124,1090430,嘉義縣朴子市
1090510,男,黃忠連,0250921,1090503,嘉義縣鹿草鄉
1090510,女,陳春香,0450308,1090503,嘉義市西區
1090510,女,李陳來有,0300915,1090501,嘉義縣新港鄉
1090510,男,賴茂文,0400510,1090504,嘉義市西區
1090510,男,楊世同,0521203,1090504,嘉義縣太保市
1090510,男,陳喜,0241208,1090504,嘉義縣溪口鄉
1090510,男,柯秋南,0380401,1090501,嘉義市東區
1090510,男,鄭金瑞,0230812,1090505,嘉義縣民雄鄉
1090510,女,楊李浮容,0181101,1090503,嘉義縣太保市
1090510,男,楊文德,0360701,1090503,雲林縣水林鄉
1090511,男,施政哲,0601010,1090505,嘉義縣大林鎮
1090511,男,林重興,0511026,1090505,嘉義市西區
1090511,女,劉錦蓉,0580703,1090503,嘉義縣民雄鄉
1090511,男,王和男,0311018,1090501,嘉義縣新港鄉
1090511,女,謝林寶蓮,0230131,1090504,嘉義市東區
1090512,男,吳振輝,0411122,1090430,嘉義市東區
1090512,女,陳莉蘭,0440811,1090428,雲林縣麥寮鄉
1090512,女,吳郭玉鳳,0380709,1090502,嘉義市東區
1090512,男,黃振瑞,0411202,1090502,臺東縣大武鄉
1090512,男,陳玉,0390127,1090429,嘉義縣東石鄉
1090512,男,羅友仁,0680131,1090503,嘉義縣中埔鄉
1090512,男,王天枝,0160802,1090501,嘉義縣布袋鎮
1090512,男,林庸傑,0560720,1090504,雲林縣口湖鄉
1090512,男,李登耀,0230816,1090503,雲林縣北港鎮
1090512,女,李康嫦娥,0250515,1090504,雲林縣元長鄉
1090512,女,呂官玉葉,0181025,1090504,嘉義縣水上鄉
1090512,男,林新習,0240823,1090504,嘉義縣梅山鄉
1090512,男,顏聰修,0640509,1090506,嘉義市西區
1090512,女,簡游金葉,0131222,1090505,嘉義縣大林鎮
1090512,女,潘華青,0660507,1090505,嘉義縣溪口鄉
1090512,女,朱黃喜美,0310821,1090511,嘉義市東區
1090513,女,邱瑞芬,0551125,1090430,嘉義市東區
1090513,女,周月梅,0520121,1090506,雲林縣口湖鄉
1090513,男,彭志明,0631110,1090509,臺中市西屯區
1090513,女,鄭林淑雲,0151010,1090509,臺北市文山區
1090514,男,侯祈邦,0421202,1090508,嘉義縣朴子市
1090514,女,顏樹枝,0460103,1090510,嘉義縣水上鄉
1090515,女,呂陳金暖,0230905,1090429,嘉義縣水上鄉
1090515,女,李威穎,0890131,1090430,嘉義縣民雄鄉
1090515,女,夏賴赤,0190822,1090430,嘉義縣水上鄉
1090515,女,蔡甭,0141118,1090429,嘉義縣大林鎮
1090515,男,陳水旺,0230418,1090501,嘉義市東區
1090515,男,張景春,0240416,1090427,嘉義縣鹿草鄉
1090515,男,陳寬雄,0330315,1090429,嘉義縣六腳鄉
1090515,男,翁爾謙,0811208,1090503,嘉義市東區
1090515,女,林足,0241020,1090502,嘉義縣新港鄉
1090515,男,黃文泉,0270716,1090502,嘉義縣鹿草鄉
1090515,男,張雲才,0140217,1090504,臺南市白河區
1090515,男,程仕傑,0190110,1090503,雲林縣虎尾鎮
1090515,女,李顏春香,0330618,1090504,嘉義市東區
1090515,男,黃泰良,0490116,1090505,嘉義縣中埔鄉
1090515,男,王世宏,0590722,1090505,臺南市永康區
1090515,女,許戴末,0101027,1090506,嘉義縣竹崎鄉
1090515,男,戴火盛,0181107,1090504,嘉義縣中埔鄉
1090515,女,江許免,0161206,1090505,嘉義市東區
1090515,女,郭簡秀盆,0200401,1090504,嘉義縣梅山鄉
1090515,男,林顯銘,0281212,1090506,嘉義縣新港鄉
1090515,女,黃月翠,0270128,1090506,嘉義縣六腳鄉
1090515,男,張東銘,0530105,1090504,嘉義縣東石鄉
1090515,女,江姿蓉,0490126,1090507,嘉義縣竹崎鄉
1090515,男,李嘉星,0440527,1090501,嘉義縣中埔鄉
1090515,男,蔡江圳,0280625,1090506,嘉義縣水上鄉
1090515,女,涂陳紡,0190216,1090507,嘉義縣朴子市
1090515,男,張國珍,0210207,1090506,嘉義縣梅山鄉
1090515,女,吳貴美,0290302,1090503,嘉義市西區
1090515,男,李坤陽,0581020,1090507,嘉義縣民雄鄉
1090515,男,廖伯容,0600704,1090508,嘉義市西區
1090515,男,黃炳生,0280301,1090508,嘉義縣竹崎鄉
1090515,男,洪錦村,0250101,1090507,雲林縣北港鎮
1090515,男,黃能當,0530412,1090507,嘉義市西區
1090515,男,王占生,0190107,1090505,臺南市白河區
1090515,男,劉國忠,0740404,1090507,嘉義縣鹿草鄉
1090515,男,李石柱,0220726,1090506,嘉義縣新港鄉
1090515,男,許澤堅,0240501,1090506,嘉義縣新港鄉
1090515,女,魏黃佐惠,0281126,1090508,嘉義縣鹿草鄉
1090515,女,張曾秀嬌,0221127,1090508,嘉義縣溪口鄉
1090515,男,黃法粟,0280901,1090506,嘉義縣六腳鄉
1090515,女,黃寶珠,0280812,1090506,嘉義縣六腳鄉
1090516,男,廖茂松,0221019,1090428,雲林縣西螺鎮
1090516,女,林秀子,0331114,1090502,嘉義市西區
1090516,男,陳建位,0570729,1090509,嘉義縣中埔鄉
1090516,男,李田,0250405,1090508,嘉義縣竹崎鄉
1090516,男,林朝茂,0221113,1090508,嘉義縣朴子市
1090516,女,徐祥雲,0400926,1090513,嘉義市西區
1090516,男,潘德芳,0350503,1090514,嘉義市東區
1090517,男,文榜,0440429,1090415,嘉義縣中埔鄉
1090517,男,洪金田,0251018,1090429,嘉義縣六腳鄉
1090517,女,陳林月美,0310830,1090430,新北市板橋區
1090517,女,王秀秦,0331224,1090501,嘉義市東區
1090517,女,陳沈月娥,0300616,1090501,嘉義縣鹿草鄉
1090517,男,王石珠,0290207,1090501,嘉義縣東石鄉
1090517,男,黃聰吉,0281115,1090503,嘉義縣水上鄉
1090517,男,張明元,0450403,1090503,嘉義縣太保市
1090517,男,戰福念,0140310,1090503,嘉義市東區
1090517,男,黃盛,0400723,1090503,嘉義縣朴子市
1090517,男,黃深鴛,0200508,1090501,嘉義縣鹿草鄉
1090517,男,張明財,0400311,1090429,嘉義市西區
1090517,女,郭陳素惠,0510110,1090504,嘉義縣竹崎鄉
1090517,男,范義方,0260427,1090504,嘉義市西區
1090517,女,周春蘭,0530225,1090505,嘉義市西區
1090517,女,蘇賴,0290319,1090503,嘉義縣溪口鄉
1090517,男,林芳源,0371120,1090503,嘉義縣竹崎鄉
1090517,女,呂徐借,0230718,1090503,嘉義市西區
1090517,女,彭梅英,0160801,1090502,嘉義市東區
1090517,男,蔡復元,0260210,1090505,嘉義縣水上鄉
1090517,男,王水旺,0200125,1090504,嘉義市西區
1090517,女,陳淑靜,0170313,1090505,嘉義市東區
1090517,女,蔡何維宜,0130610,1090503,嘉義縣新港鄉
1090517,男,吳棚,0220130,1090506,雲林縣水林鄉
1090517,男,周福銘,0570226,1090506,嘉義縣民雄鄉
1090517,女,馬楊逃,0220521,1090508,雲林縣口湖鄉
1090517,男,沈精賢,0261225,1090506,嘉義市東區
1090517,男,黃文忠,0591023,1090507,嘉義縣新港鄉
1090517,男,蕭裕穎,0760930,1090507,嘉義縣竹崎鄉
1090517,女,洪黃美惠,0340205,1090507,嘉義縣新港鄉
1090517,女,陳秀金,0401230,1090509,嘉義市東區
1090517,女,張沈月英,0181129,1090509,嘉義市西區
1090517,男,陳銘欣,0280501,1090509,臺北市士林區
1090517,男,劉忠庚,0700613,1090509,嘉義縣番路鄉
1090517,女,黃柏琇,0690303,1090509,嘉義縣太保市
1090517,男,徐焜燦,0350325,1090509,嘉義縣溪口鄉
1090517,男,林金調,0360125,1090509,嘉義縣東石鄉
1090517,男,明,0440414,1090510,嘉義縣竹崎鄉
1090517,女,江盻,0280313,1090510,嘉義縣大林鎮
1090517,男,廖清章,0281119,1090511,嘉義縣梅山鄉
1090517,男,游湘丞,0530804,1090506,嘉義市西區
1090518,女,謝玩鈴,0420316,1090502,嘉義市東區
1090518,男,黃騰毅,0381025,1090502,嘉義市西區
1090518,女,鍾林對,0330423,1090505,嘉義縣水上鄉
1090518,男,楊森雄,0290531,1090506,嘉義縣民雄鄉
1090518,女,楊月桂,0251204,1090506,嘉義市西區
1090518,女,周林風說,0120425,1090503,嘉義縣番路鄉
1090518,男,許啟鏞,0190209,1090506,嘉義市東區
1090518,女,李花,0460302,1090506,嘉義縣太保市
1090518,男,吳志昇,0190518,1090508,嘉義縣大林鎮
1090518,男,陳國發,0411111,1090508,嘉義縣中埔鄉
1090518,女,蘇沈德蓮,0241207,1090507,嘉義縣朴子市
1090518,女,王葉針,0280822,1090506,嘉義市西區
1090518,女,劉秀鳳,0390520,1090508,雲林縣斗南鎮
1090518,女,黃蔡嬌,0180817,1090508,嘉義市西區
1090518,男,陳燦期,0380901,1090508,嘉義縣番路鄉
1090518,男,郭松雄,0270831,1090508,嘉義縣民雄鄉
1090518,男,陳茂坤,0180310,1090508,嘉義縣水上鄉
1090518,男,歐慶和,0340316,1090509,嘉義市西區
1090518,男,許其順,0320623,1090502,嘉義縣竹崎鄉
1090518,男,蔡錫雄,0270912,1090510,嘉義市東區
1090518,男,江文煌,0460609,1090510,嘉義縣梅山鄉
1090518,男,林清得,0510730,1090510,嘉義縣梅山鄉
1090518,女,李葉玉美,0321021,1090511,嘉義市西區
1090518,男,王嘉成,0411026,1090510,嘉義市西區
1090518,女,賴英子,0600206,1090508,嘉義縣大林鎮
1090518,女,林范緞,0190401,1090511,雲林縣古坑鄉
1090518,女,吳美珠,0601224,1090510,雲林縣口湖鄉
1090518,男,王萬來,0360910,1090511,嘉義市東區
1090518,男,涂溪文,0200703,1090510,嘉義縣朴子市
1090518,男,陳金火,0240710,1090510,嘉義縣朴子市
1090518,男,蔡春財,0690416,1090512,桃園市八德區
1090518,女,林洪,0330826,1090509,嘉義縣竹崎鄉
1090518,男,陳仁智,0320819,1090508,嘉義縣水上鄉
1090518,男,王瑞欽,0600520,1090512,嘉義縣竹崎鄉
1090518,男,鄭福欽,0510924,1090511,嘉義縣朴子市
1090518,女,呂賴梅春,0330804,1090510,嘉義市東區
1090518,女,陳簡心,0180201,1090512,嘉義縣大林鎮
1090518,男,黃粲棠,0680910,1090512,嘉義縣番路鄉
1090518,男,黃文山,0260509,1090514,嘉義縣水上鄉
1090519,女,王洪純,0190618,1090504,嘉義縣民雄鄉
1090519,男,陳振輝,0471203,1090507,嘉義市西區
1090519,男,陳文德,0400207,1090508,嘉義縣溪口鄉
1090519,女,葉游旦,0251110,1090508,嘉義縣太保市
1090519,男,林信忠,0480122,1090507,嘉義縣新港鄉
1090519,男,郭宏基,0261010,1090509,嘉義市西區
1090519,男,李熙彥,0511115,1090509,新北市淡水區
1090519,男,劉盛章,0210622,1090509,嘉義縣竹崎鄉
1090519,女,蕭黃金蓮,0150815,1090508,嘉義市西區
1090519,男,李俊哲,0280111,1090510,嘉義市東區
1090519,女,周林秀書,0101112,1090509,嘉義縣民雄鄉
1090519,女,李沈忍,0200215,1090510,嘉義縣梅山鄉
1090519,男,蔡芬杉,0510604,1090511,嘉義縣東石鄉
1090519,男,蔡清波,0180315,1090508,嘉義縣東石鄉
1090519,男,李嘉榮,0460101,1090511,嘉義縣朴子市
1090519,男,楊官亮,0250416,1090510,嘉義縣民雄鄉
1090519,男,黃萬進,0421119,1090512,嘉義縣鹿草鄉
1090519,男,蘇信,0540907,1090512,嘉義市西區
1090519,男,陳英雄,0270429,1090513,嘉義市東區
1090519,男,姚治平,0060405,1090510,嘉義縣六腳鄉
1090519,女,林方水雲,0280420,1090512,嘉義市西區
1090519,男,張景植,0310929,1090510,嘉義縣梅山鄉
1090519,男,林玉義,0310528,1090510,嘉義縣竹崎鄉
1090519,女,吳鳳,0230205,1090509,嘉義縣水上鄉
1090519,男,李正義,0310308,1090511,嘉義縣竹崎鄉
1090519,女,石安麗花,0260723,1090512,嘉義縣阿里山鄉
1090519,男,江欣穎,0751020,1090513,嘉義市東區
1090519,男,許萬座,0310211,1090513,嘉義縣民雄鄉
1090519,女,陳淑芬,0580905,1090512,嘉義縣民雄鄉
1090519,男,劉東海,0580511,1090513,雲林縣北港鎮
1090519,男,洪羅山,0241108,1090516,嘉義市西區
1090520,不詳,黎貴翎,0740123,1090408,越南
1090520,男,詹泰柏,0430420,1090511,嘉義縣梅山鄉
1090520,男,洪傳南,0520327,1090511,嘉義市西區
1090520,男,李子義,0181201,1090512,臺南市白河區
1090520,男,賴榮騰,0450725,1090513,嘉義縣溪口鄉
1090520,男,陳咸亨,0150720,1090515,嘉義市東區
1090521,男,蘇有望,0170910,1090503,嘉義縣民雄鄉
1090521,女,柯蔡信,0241018,1090506,嘉義縣東石鄉
1090521,男,魏順宗,0210928,1090509,臺南市白河區
1090521,男,朱忠敬,0320807,1090511,嘉義縣竹崎鄉
1090521,男,江火旺,0260310,1090509,嘉義市東區
1090521,女,張桃,0121129,1090508,嘉義縣大林鎮
1090521,男,蔡英瑞,0270401,1090511,高雄市左營區
1090521,男,蔡志宏,0651119,1090511,嘉義縣朴子市
1090521,女,李金靖,0220703,1090510,嘉義縣朴子市
1090521,女,王貴香,0490408,1090511,嘉義縣梅山鄉
1090521,男,王進益,0370903,1090511,雲林縣北港鎮
1090521,男,蔡棋波,0270707,1090510,雲林縣北港鎮
1090521,男,許澄修,0450224,1090511,嘉義縣竹崎鄉
1090521,女,謝張碧珠,0290217,1090511,嘉義縣溪口鄉
1090521,女,吳朱豊菊,0330524,1090512,雲林縣水林鄉
1090521,男,陳德隆,0250107,1090511,嘉義縣鹿草鄉
1090521,女,陳素英,0380416,1090513,嘉義市西區
1090521,男,許新富,0370810,1090513,嘉義縣民雄鄉
1090521,男,吳煌南,0221110,1090513,嘉義市東區
1090521,女,黃錦雲,0221129,1090505,嘉義縣水上鄉
1090521,女,張鳳珠,0411006,1090510,嘉義縣大林鎮
1090521,男,許登盛,0521029,1090510,嘉義縣鹿草鄉
