類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
 , , , ,4010205-02,　　　　檢車臺,座,混凝土,40,0
 , , , ,4010205-03,　　　　落輪坑,座,混凝土,30,0
 , , ,06, ,　　　裝卸設備,0,0,0,0
 , , , ,4010206-01A,　　　　裝卸臺,座,鐵,10,0
 , , , ,4010206-01B,　　　　,0,木,5,0
 , , , ,4010206-02,　　　　停車設備,座,金屬,10,0
 , , , ,4010206-03,　　　　停車場,平方公尺,碎石混凝土,8,0
 , , ,07, ,　　　照明設備,0,0,0,0
 , , , ,4010207-01,　　　　照明鐵塔,座,鋼鐵配線及燈頭,20,0
 , , , ,4010207-02,　　　　站場照明設備,區,包括桿線開關燈頭,10,0
 , , , ,4010207-03,　　　　橋隧照明設備,區,包括桿線開關燈頭,10,0
 , ,03, , ,　　行車安全設備,0,0, ,0
 , , ,01, ,　　　中央控制行車裝置,0,0, ,0
 , , , ,4010301-01,　　　　中央控制行車號誌,套,鋼鐵,20,0
 , , , ,4010301-02,　　　　交通連鎖號誌系統模型,座,塑膠、鐵、木、鋼鐵,3,0
 , , , ,4010301-03,　　　　速率槍,支,鐵,10,0
 , , , ,4010301-04,　　　　測試雷達,組,鐵,10,0
 , , , ,4010301-05,　　　　資訊可變標誌系統,臺,鋼鐵、電子,8,0
 , , , ,4010301-06,"　　　　中央控制行車號誌就地控制
        臺",部,鋼鐵及配線,10,0
 , , , ,4010301-07,　　　　中央控制行車號誌繼電設備,區,鋼鐵及配線,10,附軌道接觸器。
 , , , ,4010301-08,　　　　中央控制行車自動閉塞設備,區,鋼鐵及配線,20,0
 , , ,02, ,　　　站場聯動設備,0,0,0,0
 , , , ,4010302-01,　　　　繼電聯動裝置,套,鋼鐵,20,0
 , , , ,4010302-02,　　　　電氣聯動裝置,套,鋼鐵,20,0
 , , , ,4010302-03,　　　　電氣機械聯動裝置,套,鋼鐵,20,0
 , , , ,4010302-04,　　　　機械聯動裝置,套,鋼鐵,20,0
 , , , ,4010302-05,　　　　遠距號誌裝置,套,鋼鐵,20,0
 , , , ,4010302-06,　　　　車輛自動分類繼電聯動裝置,0,0,0,0
 , , , ,4010302-07,　　　　號誌線路,區,電桿、埋管電纜明線,20,0
 , , , ,4010302-08,　　　　列車出發訊號器,組,配線、燈光,10,0
 , , ,03, ,　　　閉塞設備,0,0,0,0
 , , , ,4010303-01,　　　　雙軌自動閉塞裝置,套,鋼鐵,20,0
 , , , ,4010303-02,　　　　雙信簡易聯動閉塞裝置,套,鋼鐵,20,0
 , , , ,4010303-03,　　　　單軌自動閉塞裝置,套,鋼鐵,20,0
 , , , ,4010303-04,　　　　單軌聯動閉塞裝置,套,鋼鐵,20,0
 , , , ,4010303-05,　　　　路牌閉塞裝置,套,鋼鐵,25,0
 , , , ,4010303-06,　　　　雙單線自動閉塞裝置,套,鋼鐵,25,0
 , , , ,4010303-07,　　　　閉塞器,套,金屬,25,0
 , , ,04, ,　　　平交道保安設備,0,0, ,0
 , , , ,4010304-01,　　　　遮斷裝置,套,鋼鐵,15,0
 , , , ,4010304-02,　　　　警鈴裝置,套,鋼鐵,15,0
 , , , ,4010304-03,　　　　電動柵門,組,鋼鐵,10,0
 , , , ,4010304-04,　　　　自動交通號誌,套,鋼鐵,10,0
 , , , ,4010304-05,　　　　過水橋,座,鋼鐵混凝土,40,0
 , , , ,4010304-06,　　　　平交道集中監察裝置,座,鋼鐵,45,0
 , , , ,4010304-07,　　　　平交道限高通行鐵門架,座,鋼鐵,30,0
 , , ,05, ,　　　遮欄設備,0,0, ,0
 , , , ,4010305-01A,　　　　柵欄,座,預鑄混凝土,15,0
 , , , ,4010305-01B,　　　　,0,水泥空心,15,0
 , , , ,4010305-01C,　　　　,0,加強磚,30,0
 , , , ,4010305-01D,　　　　,0,土磚,5,0
 , , , ,4010305-01E,　　　　,0,磚石,15,0
 , , , ,4010305-01F,　　　　,0,預鑄混凝土柱、木板,10,0
 , , , ,4010305-01G,　　　　,0,磚柱、木板,10,0
 , , , ,4010305-01H,　　　　,0,鐵,10,0
 , , , ,4010305-02A,　　　　護欄,套,鋼筋混凝土,10,0
 , , , ,4010305-02B,　　　　,0,混凝土,10,0
 , , , ,4010305-02C,　　　　,0,漿砌石,10,0
 , , , ,4010305-02D,　　　　,0,鋼鐵,10,0
 , , , ,4010305-02E,　　　　,0,塊石混凝土、木,5,新增「木」材質。
 , , , ,4010305-03,　　　　欄截網,個,鋼繩、尼龍帶,5,0
 , , , ,4010305-04,　　　　拒馬,臺,鋼鐵,5,0
 , , , ,4010305-05,　　　　止衝擋,具,鋼鐵,15,0
 , , , ,4010305-06,　　　　站場圍牆,座,同（柵欄）,15,0
,,,,4010305-07,        減速墊,具,塑膠,2,
 , , ,06, ,　　　路線標誌,0,0, ,0
 , , , ,4010306-01A,　　　　鐵路標誌,個,混凝土、鐵、木,15,0
 , , , ,4010306-01B,　　　　,0,鋁板,5,0
 , , , ,4010306-02,　　　　公路標誌,個,同（鐵路標誌）,0,0
 , , , ,4010306-03,　　　　標誌樁,個,鋼筋、混凝土,15,0
 , , , ,4010306-04,　　　　界石,個,混凝土、石,10,0
 , , ,07, ,　　　停車裝置,0,0, ,0
 , , , ,4010307-01,　　　　列車警告停車裝置,套,鐵、鋼、合金,10,0
 , , ,08, ,　　　養路機具,0,0, ,0
 , , , ,4010308-01,　　　　鋸軌機,臺,鋼鐵,10,0
 , , , ,4010308-02,　　　　簡便起道器,組,鋼鐵,15,0
 , , , ,4010308-03,　　　　軌隙調整器,組,鐵,20,0
 , , , ,4010308-04,　　　　鋼軌接頭平整器,組,鐵,5,0
 , , , ,4010308-05,　　　　路軌磨損測定器,組,鐵,8,0
 , , , ,4010308-06,　　　　攬道機,臺,金屬,20,0
 , , ,09, ,　　　照明設備,0,0, ,0
 , , , ,4010309-01,　　　　公路照明燈架,組,鋼、鋁、玻璃、電子,10,0
 , , , ,4010309-02,　　　　閃光燈架,組,鋼、壓克力玻璃、電子,10,0
 , , , ,4010309-03,　　　　道路反光施工標準竿架,套,鐵、木,5,0
,,,,4010309-04,　　　　運動場照明設備,組,水泥、玻璃、金屬,10,
 , ,04, , ,　　鐵路車輛,0,0, ,0
 , , ,01, ,　　　機車,0,0, ,0
 , , , ,4010401-01,　　　　蒸氣機車,輛,鋼鐵,20,0
 , , , ,4010401-02,　　　　柴油電力機車,輛,鋼鐵,30,0
 , , , ,4010401-03,　　　　電力機車,輛,鋼鐵,20,0
 , , , ,4010401-04,　　　　酒精機車,輛,鋼鐵,30,0
 , , , ,4010401-05,　　　　柴油機車,輛,鋼鐵,30,0
 , , , ,4010401-06,　　　　汽油機車,輛,鋼鐵,30,0
 , , ,02, ,　　　鐵路客車,0,0, ,0
 , , , ,4010402-01,　　　　客車,輛,鋼鐵、木,30,0
 , , , ,4010402-02,　　　　機動客車,輛,鋼鐵、木,30,0
 , , , ,4010402-03,　　　　專用車,輛,鋼鐵、木,30,0
 , , , ,4010402-04,　　　　電力客車,輛,鋼鐵,30,0
 , , ,03, ,　　　鐵路貨車,0,0, ,0
 , , , ,4010403-01,　　　　敝車,輛,鋼鐵、木,25,0
 , , , ,4010403-02,　　　　篷車,輛,鋼鐵,25,0
 , , , ,4010403-03,　　　　罐車,輛,鋼鐵,25,0
 , , , ,4010403-04,　　　　冷藏車,輛,鋼鐵、木,25,0
 , , , ,4010403-05,　　　　貨守車,輛,鋼鐵、木,25,0
 , , , ,4010403-06,　　　　鐵路運材車,輛,鐵,20,0
 , , , ,4010403-07A,　　　　運材貨櫃,個,鐵,10,0
 , , , ,4010403-07B,　　　　,0,鋁,8,0
 , , , ,4010403-08,　　　　甘蔗車,輛,鋼鐵,15,0
 , , , ,4010403-09,　　　　糖車,輛,鋼鐵,20,0
 , , , ,4010403-10,　　　　鹽車,輛,鋼鐵、木,10,0
 , , , ,4010403-11,　　　　高欄車,輛,鋼鐵,15,0
 , , , ,4010403-12,　　　　聯結車,輛,鋼鐵,20,0
 , , , ,4010403-13,　　　　斗車,輛,鋼鐵,20,含石斗車、篷斗車、煤斗車。
 , , , ,4010403-14,　　　　平車,輛,鋼鐵,25,0
 , , ,04, ,　　　軌道工程車,0,0, ,0
 , , , ,4010404-01,　　　　救援車,輛,鋼鐵、木,25,0
 , , , ,4010404-02,　　　　宿營車,輛,鋼鐵、木,25,0
 , , , ,4010404-03,　　　　吊車,輛,鋼鐵、木,20,0
 , , , ,4010404-04,　　　　平車,輛,鋼鐵、木,5,0
 , , , ,4010404-05,　　　　查道車,輛,鋼鐵、木,5,0
 , , , ,4010404-06,　　　　軌道汽車,輛,鋼鐵、木,10,0
 , , , ,4010404-07,　　　　軌道機器腳踏車,輛,鋼鐵,10,0
 , , , ,4010404-08,　　　　殺草劑噴撒車,輛,鋼鐵,15,0
 , , , ,4010404-09,　　　　軌道割草車,輛,鋼鐵,10,0
 , , , ,4010404-10,　　　　廢料車,輛,鋼鐵,20,0
 , , , ,4010404-11,　　　　訓練車,輛,鋼鐵,20,0
 , , , ,4010404-12,　　　　貨車推車機,輛,鋼鐵,20,0
 , , , ,4010404-13,　　　　電車線檢修車,輛,鋼鐵,20,0
 , ,05, , ,　　電車,0,0,0,0
 , , ,01, ,　　　電車,0,0, ,0
 , , , ,4010501-01,　　　　電車,輛,鋼鐵、木,25,0
 , ,06, , ,　　纜車,0,0, ,0
 , , ,01, ,　　　纜車,0,0, ,0
 , , , ,4010601-01,　　　　纜車,輛,木,5,0
 , ,07, , ,　　汽車,0,0, ,0
 , , ,01, ,　　　客車,0,0, ,0
 , , , ,4010701-01,　　　　大客車,輛,鋼鐵、木、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010701-01A,　　　　大眾運輸之營業用大客車,輛,鋼鐵、木、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010701-02,　　　　小客車,輛,鋼鐵、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010701-03,　　　　旅行車,輛,鋼鐵、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010701-04,　　　　吉普車,輛,鋼鐵、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010701-05,　　　　客貨兩用車,輛,鋼鐵、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , ,02, ,　　　貨車,0,0, ,0
 , , , ,4010702-01,　　　　大型貨車,輛,鋼鐵、塑膠、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010702-02,　　　　小型貨車,輛,鋼鐵、塑膠、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010702-03,　　　　傾卸貨車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010702-04,　　　　罐車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010702-05,　　　　平板車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010702-06,　　　　搬運車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010702-07,　　　　貨櫃,只,鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010702-08,　　　　貨櫃車架,臺,鋼鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010702-09,　　　　車架發電機組,臺,鋼鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
,,,,4010702-10,　　　　曳引車,輛,鋼鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , ,03, ,　　　工程用車,0,0, ,0
 , , , ,4010703-01,　　　　養護車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010703-02,　　　　搶修車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010703-03,　　　　吊車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010703-04,　　　　壓路機,臺,金屬,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010703-05,　　　　超載車,輛,金屬、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
