序號,廠商名稱,計畫名稱
44,信發食品有限公司,港都裹粉熱狗創新技術運用及製程節能計畫
45,鑫博企業有限公司,無線貼片型心電圖生醫電子系統
46,龍錡科技企業有限公司,數位燈光控制模組結合APP使用介面開發
47,駿易國際企業有限公司,紫膠蟲色素染髮劑開發計畫
48,傑奎科技股份有限公司南科分公司,Laminoplasty Plate & Spacer量產開發計畫
49,天明製藥股份有限公司,精緻化中藥製劑的研發---以中藥方劑「藿香正氣散」為標的
50,建榮冷凍食品股份有限公司,富含海洋氣息的港都酥餅-海風旗魚酥餅、海風虱目魚酥餅與海風鮪魚酥餅
51,金達醫材企業股份有限公司,牙科用抗菌不鏽鋼機身-四點冷卻LED光纖光導高速鑽牙機
52,匯永實業股份有限公司,水產加工食品電子履歷追溯平台建置計畫
53,清展科技股份有限公司,無軌摺疊紗門之聲音品質優化
54,盛大資訊股份有限公司高雄分公司,空間資訊雲端伺服平台研發計畫(GICSP)
55,金鈺泰科技有限公司,布拉格光纖光柵防盜警報系統
56,巧橡科技有限公司,全國首創半導體成品測試快拆式裝置
57,越新電子股份有限公司,21世紀節能家庭智慧控制協定開發計畫
58,卡訊電子實業有限公司,數位式無線區域公共廣播系統研發
59,建篙企業社,傳統小型射出代工廠之機台創新行動化生產管理
60,胖胖熊國際事業有限公司,熊ㄍㄚˋ藝幼兒文創手作工藝暨數位內容原創商品開發計畫
61,雅拓實業股份有限公司,智慧生活科技互動行銷創新商機-AR與QR Code的行動應用程式開發
62,澄洋產品設計有限公司,機械手臂大型加法無模成型技術研發計畫
63,柯億達貿易股份有限公司,雲端機車維修零件庫存管理及顧問關係管理系統之研發
64,天成元有限公司,綠加(家)電產品研發暨創新行銷模式推動計畫
65,第一科技技術股份有限公司,數位化扣件用盤元球化製程管理及球化率判定系統之開發
66,達遠塑膠企業股份有限公司,環保回收PP、HIPS料之工業用包裝材研發
67,心統科技有限公司,敏捷式雲端多媒體管理與影音串流品質服務保證系統研發-應用於補習班影片教學系統
68,高格線上系統股份有限公司,文件雲端數位化管理及加值應用研發計畫
69,協京環保工程有限公司,快速部署雲端環保監測系統及微型無線感測電路之研究
70,北極光電股份有限公司,LED照護燈具模組開發設計
71,互得惠企業有限公司,烏魚子活性胜?製程升級與護膚產品開發計畫
72,祥群興業有限公司,雙層壓克力雷射加工技術開發
73,鑫田行銷科技有限公司,適地性票?及住宿?行動訂購系統之研發
74,侑群科技有限公司,雲端服務後援電力預警系統
75,中日流體傳動股份有限公司,高速氣壓同動換刀之綜合加工機開發
76,侑特科技股份有限公司,微型電子沖孔包裝載料帶-表面實裝部品01005(0.4mm x 0.2mm)技術研發計畫
77,聯鴻不鏽鋼有限公司,創新高週波加熱技術之不鏽鋼無縫管光輝熱處理系統
78,銀紅企業有限公司,藍寶石面板加工與強化研究
79,微光國際資訊有限公司,結合傳統印章之印刷產業以開創高雄特色文創之地理簽章平台開發計畫
80,吉振科技有限公司,新型牙科矯正骨釘及手術器械開發
81,台灣愛玉生技開發股份有限公司,新型口喉腔益生菌口溶錠開發
,,
