Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,187568000,15005701,15545000,-539299,-3.47,138949679,137972000,977679,0.71,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,8157000,625154,675000,-49846,-7.38,4437994,6103000,-1665006,-27.28,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,3328,0,3328,0,322457,0,322457,0,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510353,外幣兌換損失,0,741551,0,741551,0,2304091,0,2304091,0,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510359,預期信用減損損失,0,145505,0,145505,0,583259,0,583259,0,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,511428000,43045361,42539000,506361,1.19,336511725,375485000,-38973275,-10.38,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,299745000,23981871,24366000,-384129,-1.58,205872018,222091000,-16218982,-7.3,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,216732000,17801097,17560000,241097,1.37,150089112,160322000,-10232888,-6.38,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,216732000,17801097,17560000,241097,1.37,150089112,160322000,-10232888,-6.38,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,79257000,6149564,6470000,-320436,-4.95,55170327,59035000,-3864673,-6.55,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,79257000,6149564,6470000,-320436,-4.95,55170327,59035000,-3864673,-6.55,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,3756000,31210,336000,-304790,-90.71,612579,2734000,-2121421,-77.59,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,50000,0,4000,-4000,-100,40452,36000,4452,12.37,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,3706000,31210,332000,-300790,-90.6,572127,2698000,-2125873,-78.79,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,211683000,19063490,18173000,890490,4.9,130639707,153394000,-22754293,-14.83,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,11600000,953999,868000,85999,9.91,10763643,8422000,2341643,27.8,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,11600000,953999,868000,85999,9.91,10763643,8422000,2341643,27.8,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499802,賠償收入,0,0,0,0,0,707260,0,707260,0,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,731000,83079,61000,22079,36.2,1213196,549000,664196,120.98,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,9139000,831140,761000,70140,9.22,7387160,6856000,531160,7.75,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,1730000,39780,46000,-6220,-13.52,1456027,1017000,439027,43.17,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,23108000,1135265,2088000,-952735,-45.63,8947470,17043000,-8095530,-47.5,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,11619000,598244,966000,-367756,-38.07,3617738,8705000,-5087262,-58.44,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,11619000,598244,966000,-367756,-38.07,3617738,8705000,-5087262,-58.44,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11489000,537021,1122000,-584979,-52.14,5329732,8338000,-3008268,-36.08,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2101000,73207,98000,-24793,-25.3,935628,1360000,-424372,-31.2,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,5543000,244333,460000,-215667,-46.88,2202527,4147000,-1944473,-46.89,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,334000,0,0,0,0,75133,167000,-91867,-55.01,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,3511000,219481,564000,-344519,-61.08,2116444,2664000,-547556,-20.55,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-11508000,-181266,-1220000,1038734,-85.14,1816173,-8621000,10437173,-121.07,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,200175000,18882224,16953000,1929224,11.38,132455880,144773000,-12317120,-8.51,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,26633000,2292562,2297000,-4438,-0.19,18827541,19118000,-290459,-1.52,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,26633000,2292562,2297000,-4438,-0.19,18827541,19118000,-290459,-1.52,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,26633000,2292562,2297000,-4438,-0.19,18827541,19118000,-290459,-1.52,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,173542000,16589662,14656000,1933662,13.19,113628339,125655000,-12026661,-9.57,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,173542000,16589662,14656000,1933662,13.19,113628339,125655000,-12026661,-9.57,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
