FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150831448,5,2015-08-31 22:44:21.000,B01000    ,813       ,左營區                 ,部後街73號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/01 23：25 四維養護工程隊九如分隊楊誠先生回報，該處路燈皆已修復完畢； 並於09/02 17：18電覆陳情人，故解除管制。,NULL,2015-08-31 22:45:15.000,2015-09-02 17:19:07.000,22.6850771027,120.2871436
INS150831447,5,2015-08-31 22:34:25.000,B01000    ,807       ,三民區                 ,九如一路上，往西方向，科工館前,養工處                 ,解除管制,路燈故障(一),渠反映該處一共桿路燈兩邊皆不亮，建請查處。,【主管解除管制】本案於09/01 21:23 養工處四維養護工程隊九如分隊余俊雄先生回報，該處共桿號誌已 修復完成；並於09/03 13：48電覆陳情人，故解除管制。,NULL,2015-08-31 22:37:31.000,2015-09-03 13:48:40.000,22.6394235068,120.325757508
INS150831446,5,2015-08-31 22:34:06.000,B01000    ,807       ,三民區                 ,民族一路322號,養工處                 ,解除管制,路燈故障(一),渠反映該址前安全島上一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 07：56 四維養護工程隊九如養護分隊曾清和先生回報，該處路燈已修復； 並於09/03 13：46電覆陳情人，故解除管制。,NULL,2015-08-31 22:37:41.000,2015-09-03 13:47:46.000,22.6512517391,120.315354791
INS150831445,5,2015-08-31 22:29:05.000,B01000    ,833       ,鳥松區                 ,松藝路往北方向中段,養工處                 ,解除管制,縣、鄉道破損,渠反映該處機車道上有一路面坑洞，已有民眾摔倒，建請查處。,【主管解除管制】本案於09/03 09:21 鳳山養護工程隊陳毓郡小姐回報，該處皆已修復；本案不需回 電故解除管制。,NULL,2015-08-31 22:34:19.000,2015-09-03 14:02:31.000,22.6639068364,120.341209511
INS150831444,5,2015-08-31 22:26:29.000,B02000    ,813       ,左營區                 ,後港巷(榮總五號門出口處),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一圓形人形孔蓋冒水，建請查處。,【主管解除管制】9/1 00:11 水利局市區排水一科王敏惠小姐回報：該處孔蓋已無冒水情事。,NULL,2015-08-31 22:31:59.000,2015-09-01 06:53:34.000,22.6775369946,120.322504
INS150831443,5,2015-08-31 22:25:21.000,B01000    ,814       ,仁武區                 ,八德北路旁(八卦公園),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該處公園園燈多盞故障不亮，且部分燈罩脫落，建請查處。,【主管解除管制】08/31 22:27 通報當下養工處鳳山養護工程隊謝政斌先生表示，該處公園係屬教育 局權管，故改派非網A-TB-2015-76561賡續辦理。,NULL,2015-08-31 22:32:46.000,2015-09-01 06:53:57.000,22.6897426315,120.341227498
INS150831442,5,2015-08-31 22:22:45.000,B01000    ,812       ,小港區                 ,秀峰街1巷22弄1號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前道路因凹陷導致下雨積水，建請查處。,【主管解除管制】本案於09/03 14:38 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處經查為先前台電施 工回填不實導致，因現無下雨故未有積水，現場未有危險性，故反映台電INS150903163與回填不實 A-TB-2015-77800處理；本案不需回電故解除管制。,NULL,2015-08-31 22:32:03.000,2015-09-03 16:08:32.000,22.5666636705,120.368809157
INS150831441,5,2015-08-31 22:22:38.000,B02000    ,811       ,楠梓區                 ,青峰里常德路415號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前一圓形人孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於9/1 13:42 水利局楠梓污水處理廠洪明慈小姐回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2015-08-31 22:25:16.000,2015-09-03 14:02:17.000,22.7390601515,120.337091427
INS150831440,5,2015-08-31 22:18:15.933,A04000    ,803       ,鹽埕區                 ,五福四路大智路,交通局                 ,解除管制,號誌故障,紅綠燈不亮，中午到現在了，不要打電話回復我,【主管解除管制】本案於9/1 02:19 智輸中心林俐伶小姐回報：該處號誌外線故障，需報請廠商維修，無法立即 修復，改派非網A-TB-2015-76571；本案不需回電故解除管制。,NULL,2015-08-31 23:03:56.000,2015-09-01 08:02:49.000,22.6224108894,120.2859523
INS150831439,5,2015-08-31 22:16:19.000,A03000    ,807       ,三民區                 ,褒忠街義民廟,環保局                 ,解除管制,噪音,渠反映該廟宇有活動擴音器噪音，建請查處。,【主管解除管制】09/01 00：27 環保局公害專線陳彥州先生回報，稽查人員於08/31 23:58到達，現 場活動已結束，於周界巡視未發現有使用擴音設備造成噪音情事。,NULL,2015-08-31 22:17:45.000,2015-09-01 06:54:17.000,22.641964613,120.335457098
INS150831438,5,2015-08-31 22:02:26.000,A03000    ,801       ,前金區                 ,文武一街與七賢二路口,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】08/31 22：46 溝渠隊莊斯宇先生回報，經人員周界來回巡視皆未發現有貓屍之情 事。,NULL,2015-08-31 22:04:40.000,2015-09-01 06:54:37.000,22.6325102035,120.29377813
INS150831437,5,2015-08-31 21:52:47.000,A03000    ,842       ,旗山區                 ,市場巷與永安街,環保局                 ,解除管制,髒亂清除,渠反映該處轉角放置一個廢棄汽油桶，望請清除，建請查處。,【主管解除管制】本案於08/31 22:10山區清潔隊郭振忠先生回報，已將該廢棄汽油桶清除；並於 09/01 11：23電覆陳情人，故解除管制。,NULL,2015-08-31 21:55:18.000,2015-09-01 11:24:38.000,NULL,NULL
INS150831436,5,2015-08-31 21:51:52.000,B01000    ,806       ,前鎮區                 ,和平二路125巷與廣東三街口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/01 13:03養工處四維養護工程隊前鎮養護分隊林泉先生回報，該處路燈已 修理完畢；本案不需回電故解除管制。,NULL,2015-08-31 21:53:29.000,2015-09-03 14:01:04.000,22.6096533243,120.320111369
INS150831435,5,2015-08-31 21:47:57.000,A04000    ,807       ,三民區                 ,大昌二路與覺民路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌故障全閃燈，建請查處。,【主管解除管制】08/31 22：17 智慧運輸中心郭原賢先生回報，該處號誌燈已修復完畢。,NULL,2015-08-31 21:48:45.000,2015-09-01 06:54:53.000,22.6407281148,120.332236984
INS150831434,5,2015-08-31 21:45:13.000,B01000    ,814       ,仁武區                 ,水管路465巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 16:34 養工處鳳山養護工程隊蔡維展先生回報，該處無危險性，惟因備料安定 器，無法立即修復，故改派非網A-TB-2015-77885辦理；本案不需回電故解除管制。,NULL,2015-08-31 21:46:56.000,2015-09-03 17:05:07.000,22.6733815859,120.406093706
INS150831433,5,2015-08-31 21:45:01.000,B01000    ,806       ,前鎮區                 ,新生路(前鎮橋上、靠近興順街),養工處                 ,解除管制,路面坑洞(一),渠反映該處橋上有一大坑洞，恐生危險，建請查處。,【主管解除管制】本案於09/02 10:38 養工處四維養護工程隊前鎮分隊 潘麗娥小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2015-08-31 21:46:09.000,2015-09-03 14:01:49.000,22.5865408398,120.307347445
INS150831432,5,2015-08-31 21:40:46.000,B01000    ,833       ,鳥松區                 ,松埔路65之1號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址旁20公尺處有一盞路燈(編號：5437)故障不亮，已先於燈桿上繫紅繩，建請查處。,【主管解除管制】本案於09/02 16：18 鳳山養護工程隊蔡維展先生回報，該處路燈已修復完畢；並於 09/03 17：17電覆陳情人，故解除管制。,NULL,2015-08-31 21:43:15.000,2015-09-03 17:18:52.000,22.6590858738,120.383737554
INS150831431,5,2015-08-31 21:40:43.000,B01000    ,833       ,鳥松區                 ,松美路9號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮，已先於燈桿上繫紅繩，建請查處。,【主管解除管制】本案於09/03 16:34 養工處鳳山養護工程隊蔡維展先生回報，該處無危險性，惟因備料 安定器，無法立即修復，故改派非網A-TB-2015-77882 辦理；並於09/03 17：17電覆陳情人，故解除管 制。,NULL,2015-08-31 21:43:01.000,2015-09-03 17:17:27.000,22.6588679168,120.381850227
INS150831430,5,2015-08-31 21:40:15.000,A03000    ,814       ,仁武區                 ,仁和里澄合街166號,環保局                 ,解除管制,空氣污染,渠反映該址周邊瀰漫瓦斯異味，建請查處。,【主管解除管制】本案於09/01 11：12電覆陳情人未果，故於09/01 11：21簡訊回覆：吳先生您好， 您8月31日所反映瓦斯異味問題，經本府環保局前往稽查，現場經查為瓦斯管線外漏，經欣雄瓦斯公司 人員處理後，現場使用PID量測可燃性氣體為0PPM，已未有瓦斯異味情形，感謝您的熱心通報，倘您對 案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-08-31 21:45:03.000,2015-09-01 11:21:53.000,22.6801539267,120.351309274
INS150831429,5,2015-08-31 21:38:30.000,B01000    ,814       ,仁武區                 ,安樂三街76巷8之1號旁,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/03 16:34 養工處鳳山養護工程隊蔡維展先生回報，該處無危險性，惟因備料安定 器，無法立即修復，故改派非網A-TB-2015-77881辦理；本案不需回電故解除管制。,NULL,2015-08-31 21:39:35.000,2015-09-03 17:05:16.000,22.7079354674,120.345926281
INS150831428,5,2015-08-31 21:37:55.000,B01000    ,811       ,楠梓區                 ,惠豐街190號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/02 22：49 養工處四維養護工程隊九如養護分隊曾超林先生回報，該處路 燈已修復完畢；並於9/3 16：15電覆陳情人，故解除管制。,NULL,2015-08-31 21:38:47.000,2015-09-03 16:15:47.000,22.7289041186,120.318237926
INS150831427,5,2015-08-31 21:21:00.000,B01000    ,811       ,楠梓區                 ,楠梓東街95巷,養工處                 ,解除管制,路燈故障(一),渠反映該巷內有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於9/04 10：14電覆陳情人未果，故於9/04 10：16簡訊回覆：陳先生您好，您8 月31日所反映路燈故障問題，本府工務局已派員前往修復完成，感謝您熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2015-08-31 21:22:05.000,2015-09-04 10:17:44.000,22.7284658355,120.330581854
INS150831426,5,2015-08-31 21:13:19.000,B01000    ,820       ,岡山區                 ,岡山路與阿公店路二段(於阿公店路二段上),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處共有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 15:00 養工處岡山養護工程隊謝雅雯小姐回報，該處安定器備料，無危險性，故 改派非網A-TB-2015-77811處理；本案不需回電故解除管制。,NULL,2015-08-31 21:16:47.000,2015-09-03 16:06:07.000,NULL,NULL
INS150831425,5,2015-08-31 21:11:57.000,B01000    ,820       ,岡山區                 ,河堤路二段上(介於岡山路與仁義路),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路段皆有七盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 15:00 養工處岡山養護工程隊謝雅雯小姐回報，該處安定器備料，無危險性，故 改派非網A-TB-2015-77812處理；本案不需回電故解除管制。,NULL,2015-08-31 21:16:23.000,2015-09-03 16:05:56.000,22.7857107262,120.296866825
INS150831424,5,2015-08-31 21:06:48.000,B01000    ,820       ,岡山區                 ,公園北路21巷1弄16號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈僅剩微光，恐即將故障，建請查修。,【主管解除管制】本案於09/03 08：48 岡山養護工程隊謝雅雯小姐回報，該處已修復完成；本案不需 回電故解除管制。,NULL,2015-08-31 21:13:17.000,2015-09-03 14:01:34.000,22.7992426771,120.289238201
INS150831423,5,2015-08-31 21:06:43.000,B01000    ,820       ,岡山區                 ,河華路65號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/03 19：06 岡山養護工程隊馬振邁先生回報，該處路燈皆已修復完畢；本案不需回 電故解除管制。,NULL,2015-08-31 21:12:13.000,2015-09-03 19:13:24.000,22.800434122,120.289635459
INS150831422,5,2015-08-31 20:58:33.000,A03000    ,804       ,鼓山區                 ,美術東五路與美術東四路(鼎宇建設(音為此，字不確定)),環保局                 ,解除管制,噪音,渠反映該建築工地施工中，產生機具噪音，並要求人員儘速前往處理，建請查處。,【主管解除管制】09/01 00：27 環保局公害專線陳彥州先生回報，稽查人員於00:18到達，人員於該 工地周界巡視，未發現有施工機具運轉造成噪音之情事。,NULL,2015-08-31 21:05:29.000,2015-09-01 06:55:15.000,22.6590134297,120.290237193
INS150831421,5,2015-08-31 20:58:30.000,E01005    ,803       ,鹽埕區                 ,新樂街(近七賢三路),台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該處有二個台電長方形孔蓋，周圍水泥及柏油剝落，建請查處。,【主管解除管制】本案於2015/09/01 11:36簡訊回覆:李先生您好，您8月31日所反映孔蓋問題，此案 已轉移線路課處理，另轉成公文A-TB-2015-76650，交由台電賡續追蹤辦理，本案若有疑問或欲瞭解後 續處理進度，歡迎直接來電洽詢1999 ，謝謝！,NULL,2015-08-31 21:09:04.000,2015-09-01 11:36:23.000,22.6256333316,120.281860237
INS150831420,5,2015-08-31 20:57:49.000,B01000    ,804       ,鼓山區                 ,蓮海路(近英國領事館下方、往北、靠山邊),養工處                 ,解除管制,路燈故障(一),渠反映該處八盞路燈故障不亮，建請查處。,【主管解除管制】本案於2015/09/03 15:28簡訊回覆:李先生您好，您8月31日所反映3件路燈問題，2件已 修復；另一件因路燈係特殊燈具，需另備料處理，另轉成公文A-TB-2015-77564，交由觀光局賡續追蹤辦 理，本案若有疑問或欲瞭解後續處理進度，歡迎直接來電洽詢1999 ，謝謝！,NULL,2015-08-31 21:00:57.000,2015-09-03 15:29:32.000,22.6241974203,120.265324234
INS150831419,5,2015-08-31 20:57:29.000,B01000    ,804       ,鼓山區                 ,哨船街15號至21號(往北方向、近星巴克咖啡）,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有約20公分之坑洞，建請查處。,【主管解除管制】本案於2015/09/03 15:28簡訊回覆:李先生您好，您8月31日所反映3件路燈問題，2件已 修復；另一件因路燈係特殊燈具，需另備料處理，另轉成公文A-TB-2015-77564，交由觀光局賡續追蹤辦 理，本案若有疑問或欲瞭解後續處理進度，歡迎直接來電洽詢1999 ，謝謝！,NULL,2015-08-31 21:00:38.000,2015-09-03 15:29:58.000,22.6181081766,120.268215363
INS150831418,5,2015-08-31 20:54:19.000,A04000    ,812       ,小港區                 ,北林路上與世全路,交通局                 ,解除管制,號誌故障,渠反映該路口北林路上紅燈不亮，建請查處。,【主管解除管制】08/31 22：17 智慧運輸中心郭原賢先生回報，該處號誌燈已修復完畢,NULL,2015-08-31 20:55:16.000,2015-09-01 06:55:37.000,22.5507538246,120.3754428
INS150831417,5,2015-08-31 20:50:46.520,B01000    ,831       ,大寮區                 ,大寮區內坑路68號前,養工處                 ,解除管制,養工-路燈故障(二),此路燈燈的電線出火花，請儘速派員查修~謝謝內坑里還有多支路燈壞了一個多星期~麻煩派員維修~里長帶路~謝謝,【主管解除管制】本案於09/02 09:04養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復；並於 09/02 15：11電覆陳情人，故解除管制。,NULL,2015-08-31 21:36:54.000,2015-09-02 15:12:53.000,22.5942178393,120.390610073
INS150831416,5,2015-08-31 20:48:00.190,B01000    ,814       ,仁武區                 ,台灣高雄市仁武區文武里文明巷24號附近,養工處                 ,解除管制,養工-路燈故障(二),感謝市府將因為颱風而毀損的路燈修好，但是新裝設的路燈太過明亮，反而造成我們晚上的困擾，整個二樓的房間被路燈照的太亮，請加裝遮光罩之類的設施，謝謝路燈位在下圖中紅箭頭位置,感謝您的反映，此案件已於人民陳情案件A-TB-2015-76540由工務局辦理，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！   ,NULL,2015-08-31 21:22:27.000,2015-09-01 08:03:24.000,22.703842498,120.351833999
INS150831415,5,2015-08-31 20:47:13.000,B01000    ,830       ,鳳山區                 ,國泰路二段(往南、近南京路),養工處                 ,解除管制,縣、鄉道破損,渠反映該處內側車道有一大小約輪胎寬度之坑洞，建請查處。,【主管解除管制】本案於09/03 13：57 鳳山養護工程隊陳毓郡小姐回報，該處已修補完成；本案不需回電故解 除管制。,NULL,2015-08-31 20:49:05.000,2015-09-03 16:04:32.000,22.6208383551,120.345964869
INS150831414,5,2015-08-31 20:45:34.000,A03000    ,830       ,鳳山區                 ,光遠路438號前,環保局                 ,解除管制,髒亂清除,渠反映該處因垃圾車經過時，疑似有掉落多包垃圾車於馬路中間，望請清除，建請查處。,【主管解除管制】本案於08/31 21：17 鳳山區清潔隊黃素芬小姐回報，該處垃圾包皆已清除完畢；並 於09/01 11：10電覆陳情人，故解除管制。,NULL,2015-08-31 20:47:17.000,2015-09-01 11:11:02.000,22.6261451856,120.356066609
INS150831413,5,2015-08-31 20:45:28.000,B01000    ,840       ,大樹區                 ,溪埔路1巷1弄52號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前路面有一大坑洞，造成民眾車禍受傷，已先要求警員協助前往設置交通錐，建請查修。,【主管解除管制】本案於09/03 09:21 鳳山養護工程隊陳毓郡小姐回報，該處皆已修復；本案不需回 電故解除管制。,NULL,2015-08-31 20:46:53.000,2015-09-03 14:01:20.000,22.7199327628,120.43869446
INS150831412,5,2015-08-31 20:44:47.000,B01000    ,807       ,三民區                 ,自由一路(十全一路至同盟一路),養工處                 ,解除管制,路燈故障(一),渠反映該處路燈均故障不亮，建請查處。,【主管解除管制】本案於09/01 21：37 四維養護工程隊九如分隊鄭智仁先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2015-08-31 20:46:00.000,2015-09-03 14:01:06.000,22.645041771,120.308781585
INS150831411,5,2015-08-31 20:43:57.000,B01000    ,814       ,仁武區                 ,水管路三段110號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈故障閃爍，建請查處。,【主管解除管制】本案於09/03 16:34 養工處鳳山養護工程隊蔡維展先生回報，該處無危險性，惟因備料安定 器，無法立即修復，故改派非網A-TB-2015-77879辦理；本案不需回電故解除管制。,NULL,2015-08-31 20:44:51.000,2015-09-03 16:52:29.000,22.7044603104,120.355185647
INS150831410,5,2015-08-31 20:40:55.000,B01000    ,813       ,左營區                 ,環潭路上與洲仔北街口(往南),養工處                 ,解除管制,路燈故障(一),渠反映該路段沿線路燈故障不亮，建請查處。,【主管解除管制】本案於09/01  11:37電覆陳情人未果，故於2015/09/01 11:39簡訊回覆:李先生您 好，您8月31日所反映路燈問題，洲仔北街路燈皆正常放亮，環潭路上有路燈不亮，該處為觀光局權 管，另轉成公文A-TB-2015-76564，交由觀光局賡續追蹤辦理，本案若有疑問或欲瞭解後續處理進度， 歡迎直接來電洽詢1999 ，謝謝！ ,NULL,2015-08-31 20:42:10.000,2015-09-01 11:40:51.000,NULL,NULL
INS150831409,5,2015-08-31 20:37:57.000,B01000    ,805       ,旗津區                 ,中洲三路566號與大關路8號交會處,養工處                 ,解除管制,路面坑洞(一),渠反映該處住家前柏油路面凹陷，建請查處。,【主管解除管制】本案於09/01 17:21 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處已 修復；9/3 11：17 陳情人進線表示未改善，再派工：INS150903111。,NULL,2015-08-31 20:42:07.000,2015-09-03 16:17:36.000,22.6126595616,120.269545672
INS150831408,5,2015-08-31 20:33:53.000,B01000    ,807       ,三民區                 ,中華橫路32號旁,養工處                 ,解除管制,路樹傾倒(一),渠反映該址處先前颱風過後有一路樹倒塌壓在民宅屋頂上，至今仍未處理，建請查處。(陳情人要求局處先行回覆說明),【主管解除管制】本案於09/02 08：05 養工處四維養護工程隊三民養護分隊許培德先生回報，該處樹木斷枝已 清除完成，並向里長回覆說明；並於09/02 16：05電覆陳情人，故解除管制。,NULL,2015-08-31 21:38:21.000,2015-09-02 16:07:58.000,22.6402778113,120.290083048
INS150831407,5,2015-08-31 20:33:49.000,B01000    ,807       ,三民區                 ,九如三路上與中峰街口,養工處                 ,解除管制,路燈故障(一),渠反映該路口分隔島上一盞共桿路燈故障不亮，建請查處。,【主管解除管制】本案於09/01 21:23 養工處四維養護工程隊九如分隊余俊雄先生回報，該處共桿號 誌已修復完成；並於09/02 16：05電覆陳情人，故解除管制。,NULL,2015-08-31 20:37:11.000,2015-09-02 16:06:19.000,22.6427584287,120.289165116
INS150831406,5,2015-08-31 20:33:39.000,B01000    ,830       ,鳳山區                 ,中興橋,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 13：57 鳳山養護工程隊陳毓郡小姐回報，該處路燈已修復完成；並於9/3  16：28電覆陳情人，故解除管制。,NULL,2015-08-31 20:36:25.000,2015-09-03 16:33:16.000,22.6367290362,120.308633861
INS150831405,5,2015-08-31 20:31:33.000,B01000    ,813       ,左營區                 ,明誠二路上(河堤路至光興街),養工處                 ,解除管制,路燈故障(一),渠反映該路段雙向約五盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/01 21:23 養工處四維養護工程隊九如分隊余俊雄先生回報，該處已修復 完成；本案不需回電故解除管制。,NULL,2015-08-31 20:34:01.000,2015-09-03 14:00:53.000,22.6604183975,120.311940476
INS150831404,5,2015-08-31 20:30:27.000,B01000    ,813       ,左營區                 ,曾子路59巷4弄8號,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請修補。,【主管解除管制】本案於09/01 11：27 養工處四維養護工程隊左楠養護分隊李幸芳小姐回報，該處已 補竣；本案不需回電故解除管制。,NULL,2015-08-31 20:31:27.000,2015-09-03 13:59:44.000,22.6761391609,120.310721738
