統一編號,單位名稱,機關所在縣市,最近異動日期,最近異動原因,原因說明文字
00921821,台灣省聾啞福利協進會基隆市分會,基隆市,0770822,01,申請設立登記
00921836,中華民國國際標準舞蹈協會基隆市支會,基隆市,0770823,01,申請設立登記
00921863,財團法人台灣省基隆市海會寺,基隆市,1020729,02,變更負責人(含IDN)
00921913,財團法人基隆市白奇郭氏宗祠,基隆市,0931222,02,變更負責人(含IDN)
00921961,基隆市道教會,基隆市,1101022,02,變更負責人(含IDN)
00922005,社團法人基隆市福州十邑同鄉會,基隆市,0931202,01,申請設立登記
00922075,基隆市醫師公會,基隆市,1090616,02,變更負責人(含IDN)
00922096,中國合作事業協會台灣省基隆市支會,基隆市,0830804,02,變更負責人(含IDN)
00922119,基隆市汽車輪胎商業同業公會,基隆市,1080313,02,變更負責人(含IDN)
00922336,台灣省助產士公會,基隆市,0780407,01,申請設立登記
00922429,台灣省基隆市信義區教育會,基隆市,0780609,01,申請設立登記
00922477,基隆市環境保護協會,基隆市,0780615,01,申請設立登記
00922595,財團法人台灣省基隆市基隆教會,基隆市,1091231,02,變更負責人(含IDN)
00922624,中國社會福利事業協進會基隆市分會,基隆市,0741213,01,申請設立登記
00922758,楊府廟,基隆市,0750109,01,申請設立登記
00922814,基隆製麵商業同業公會,基隆市,1120602,02,變更負責人(含IDN)
00923089,基隆扶輪社,基隆市,1110701,02,變更負責人(含IDN)
00923145,財團法人基隆中山基督教會,基隆市,1070104,02,變更負責人(含IDN)
00923172,基隆市佛蓮社,基隆市,0750320,01,申請設立登記
00923222,大德廟,基隆市,1071108,02,變更負責人(含IDN)
00923258,基隆市浙江同鄉會,基隆市,0980407,02,變更負責人(含IDN)
00923285,基隆市幸梅插花協會,基隆市,1080403,03,變更營業人名稱
00923341,基隆市攝影學會,基隆市,1101202,02,變更負責人(含IDN)
00923617,基隆市江西同鄉會,基隆市,0751204,01,申請設立登記
00923911,基隆市拖網漁業協會,基隆市,1110914,02,變更負責人(含IDN)
00924051,國際獅子會基隆市等六分會,基隆市,0760212,01,申請設立登記
00924067,國際同濟會中華民國總會基隆市第一分會,基隆市,0830702,11,一般註銷
00924165,財團法人中華基督教台灣省基隆市浸信會,基隆市,1120607,02,變更負責人(含IDN)
00924192,山美社區服務中心,基隆市,0860513,03,變更營業人名稱
00924209,基美家庭服務中心,基隆市,0760424,01,申請設立登記
00924242,中華外內丹功研究學會台灣省基隆市支會,基隆市,1080319,02,變更負責人(含IDN)
00924263,基隆市美術協會,基隆市,0860315,03,變更營業人名稱
00924307,悟玄宮,基隆市,1110428,11,一般註銷
00924340,中國佛教會台灣省基隆市支會,基隆市,0691231,01,申請設立登記
00924469,慧音雜誌,基隆市,0760417,01,申請設立登記
00924637,基隆市備役醫師醫學會,基隆市,0960727,01,申請設立登記
00924658,基隆國際聯青社,基隆市,1060308,02,變更負責人(含IDN)
00924664,海軍基隆祥和山莊,基隆市,0690710,01,申請設立登記
00924691,地藏庵,基隆市,1030107,02,變更負責人(含IDN)
00924783,社團法人基隆東區扶輪社,基隆市,1110712,02,變更負責人(含IDN)
00924812,基隆市自行車商業同業公會,基隆市,1110921,02,變更負責人(含IDN)
00924989,社團法人台灣省韓僑協會,基隆市,0370805,18,擅自歇業他遷不明
00925002,基隆市男子理髮商業同業公會,基隆市,0920306,02,變更負責人(含IDN)
00955413,財團法人北投基督徒聚會處,臺北市,1110221,02,變更負責人(含IDN)
00955440,台灣寄生蟲學會,桃園市,1081017,02,變更負責人(含IDN)
00955461,社團法人台灣胸腔暨重症加護醫學會,臺北市,1100825,04,變更營業所在地址(本局遷入)
00955477,財團法人中華醫學研究獎助基金會,臺北市,1101213,02,變更負責人(含IDN)
00955482,財團法人基督教台灣福音會,臺北市,0750602,01,申請設立登記
00955568,財團法人台北市北投慈后宮,臺北市,1090812,02,變更負責人(含IDN)
00955595,第十屆國際胸腔病學會亞太地區會議,臺北市,0750901,01,申請設立登記
00955650,祭祀公業福德爺,臺北市,0751104,01,申請設立登記
00955899,社團法人臺灣臨床藥學會,臺北市,1120213,02,變更負責人(含IDN)
00955912,財團法人台北市私立好生育幼院,臺北市,1040119,11,一般註銷
00955933,江西省永新縣同鄉會,臺北市,0910225,11,一般註銷
00955949,台灣神經學學會,臺北市,1100706,02,變更負責人(含IDN)
00955954,台北市放射能防護學會,臺北市,1020322,17,廢止(撤銷)登記
00955976,照明寺,臺北市,0720723,01,申請設立登記
00956047,台灣預防醫學學會,臺北市,1090305,02,變更負責人(含IDN)
00956095,臺北市北投區文化國民小學,臺北市,1060802,02,變更負責人(含IDN)
00956102,中華民國核醫學學會,臺北市,0871217,11,一般註銷
00956139,台北市錦鯉協會,臺北市,0760509,01,申請設立登記
00956291,中華醫學會,臺北市,1110315,02,變更負責人(含IDN)
00956308,台灣感染症醫學會,臺北市,1100623,02,變更負責人(含IDN)
00956320,財團法人中華佛學研究所,臺北市,1090103,02,變更負責人(含IDN)
00956481,財團法人台北市私立長春老人福利基金會,臺北市,0870814,02,變更負責人(含IDN)
00956623,財團法人鄒濟勳醫學研究發展基金會,臺北市,1110913,02,變更負責人(含IDN)
00956779,財團法人台灣基督教道生長老會北投中和教會,臺北市,1040123,02,變更負責人(含IDN)
00956790,財團法人台北市中華佛教文化館,臺北市,1081023,02,變更負責人(含IDN)
00956834,財團法人台北市關天師天心慈善基金會,臺北市,1100514,02,變更負責人(含IDN)
00956840,財團法人國際道家學術基金會,臺北市,1111122,04,變更營業所在地址(本局遷入)
00956898,台灣臨床細胞學會,臺北市,1100726,02,變更負責人(含IDN)
00957073,台北市湖北省棗陽縣同鄉會,臺北市,1110512,02,變更負責人(含IDN)
00957101,中華民國心臟病友服務協會,臺北市,1071221,02,變更負責人(含IDN)
00957123,財團法人台灣基督教道生長老會,臺北市,1020819,02,變更負責人(含IDN)
00957159,財團法人沈力揚教授醫學教育獎學紀念基金會,臺北市,0981230,04,變更營業所在地址(本局遷入)
00957192,財團法人中華民國童軍陽明山活動中心,臺北市,1100908,11,一般註銷
00957284,財團法人台北市善光寺,臺北市,0780621,01,申請設立登記
00957313,中華民國贗復牙科學會,臺北市,1120414,02,變更負責人(含IDN)
00957334,財團法人藹諸護理文教基金會,臺北市,0970707,01,申請設立登記
00957411,社團法人台北市營養師公會,新北市,1111004,02,變更負責人(含IDN)
00957453,藥師法輪中心,臺北市,0780819,01,申請設立登記
00957480,財團法人復興崗文教基金會,臺北市,1090824,02,變更負責人(含IDN)
00957524,中華民國自然與生態攝影學會,臺北市,1031212,02,變更負責人(含IDN)
00957566,台灣氣喘三安健康協會,臺中市,1060613,02,變更負責人(含IDN)
00957833,台北市海州同鄉會,臺北市,0790504,01,申請設立登記
00957849,財團法人泌尿外科醫學研究發展基金會,臺北市,0930120,02,變更負責人(含IDN)
00958045,中華民國漢詩學會,臺北市,1110303,17,廢止(撤銷)登記
00958072,財團法人薇閣文教公益基金會,臺北市,1000803,49,厘正在檔稅籍資料
00958191,財團法人韻珊眼科教育研究基金會,臺北市,1060517,02,變更負責人(含IDN)
00958220,慈航寺,臺北市,1050615,02,變更負責人(含IDN)
00958235,中華愛鯉協會,宜蘭縣,1021104,02,變更負責人(含IDN)
00958262,世界陳氏宗親總會,臺北市,1090103,02,變更負責人(含IDN)
00958306,台灣癲癇醫學會,臺北市,1100728,02,變更負責人(含IDN)
00958333,中華民國生育醫學會,臺北市,1110208,02,變更負責人(含IDN)
00958517,台灣內分泌外科醫學會,臺北市,1100421,02,變更負責人(含IDN)
00958523,中華民國關懷心臟病童協會,臺北市,1080513,02,變更負責人(含IDN)
00958538,中華民國思樂醫之友協會,臺北市,1101020,02,變更負責人(含IDN)
00958609,台北市北投區教育會,臺北市,1120505,02,變更負責人(含IDN)
00958642,台北市嵩齡會,臺北市,1080313,04,變更營業所在地址(本局遷入)
00958707,台灣基督長老教會尊賢教會,臺北市,0800906,01,申請設立登記
00958880,中華民國鎖類技術交流協會,臺北市,0990407,11,一般註銷
00958930,財團法人中華民國營建勞工福利基金會,臺北市,0801213,01,申請設立登記
00958967,中國墨池學會,臺北市,0810108,01,申請設立登記
00959001,真耶穌教會石牌分會,臺北市,0860909,01,申請設立登記
00959071,財團法人台北市北投區慈生宮,臺北市,1060331,02,變更負責人(含IDN)
00959092,財團法人陽明醫學教育基金會,臺北市,0980525,11,一般註銷
00959207,財團法人台北市私立聖保羅老人養護所,臺北市,0810525,01,申請設立登記
00959277,福安宮,臺北市,1110314,02,變更負責人(含IDN)
00959419,中華民國醫事放射學會,臺北市,1100415,02,變更負責人(含IDN)
00959430,中華民國現代陶瓷藝術學會,臺北市,0811027,01,申請設立登記
00959516,台灣呼吸治療學會,臺中市,1080625,02,變更負責人(含IDN)
00959585,中華民國血液及骨髓移植學會,臺北市,1111206,02,變更負責人(含IDN)
00959620,中華民國關節重建醫學會,桃園市,1120308,02,變更負責人(含IDN)
00959656,台北市江西省龍南縣同鄉會,臺北市,1061025,02,變更負責人(含IDN)
00959895,財團法人台北市華嚴慈善基金會,臺北市,1020717,03,變更營業人名稱
00959902,台灣放射腫瘤學會,臺北市,0971114,02,變更負責人(含IDN)
00959987,社團法人中華民國心臟學會,臺北市,1111115,02,變更負責人(含IDN)
00960020,台灣內視鏡外科醫學會,臺北市,1110518,02,變更負責人(含IDN)
00960056,中華骨髓移植關懷協會,臺北市,1120204,02,變更負責人(含IDN)
00960106,台灣醫療品質協會,臺北市,1091026,02,變更負責人(含IDN)
00960154,臺北市北投區石牌國小家長會,臺北市,1111017,02,變更負責人(含IDN)
00960210,社團法人台灣神經外科醫學會,臺北市,1110302,02,變更負責人(含IDN)
00960226,財團法人消化醫學研究發展基金會,臺北市,1071106,02,變更負責人(含IDN)
00960231,財團法人台北市南海文教基金會,臺北市,1110601,04,變更營業所在地址(本局遷入)
00960274,法鼓學校財團法人,臺北市,1100624,02,變更負責人(含IDN)
00960318,財團法人王文浩放射線醫學基金會,臺北市,1091112,01,申請設立登記
00960372,財團法人台北市北投區靈山大慈寺,臺北市,1020613,02,變更負責人(含IDN)
00960416,中華民國類風濕性關節炎之友協會,臺北市,1110413,02,變更負責人(含IDN)
00960485,台北市肢體殘障運動協會,臺北市,0960907,01,申請設立登記
00960491,中華民國體育運動舞蹈總會,臺北市,1070525,02,變更負責人(含IDN)
00960632,觀音禪院,臺北市,1101222,02,變更負責人(含IDN)
00965025,世界呂氏宗親總會,臺北市,0950906,11,一般註銷
00965067,中華民國養豬協會,臺北市,1091207,02,變更負責人(含IDN)
00965073,財團法人蕭同玆先生文化基金會,臺北市,1080115,04,變更營業所在地址(本局遷入)
00965117,社團法人中華民國養雞協會,新北市,1110905,02,變更負責人(含IDN)
00965209,中華民國輪船商業同業公會全國聯合會,臺北市,1101129,02,變更負責人(含IDN)
00965215,台灣移植醫學學會,臺北市,1100303,02,變更負責人(含IDN)
00965263,財團法人華僑商業銀行股份有限公司慈善事業基金,臺北市,0920407,11,一般註銷
00965334,台北市山東牟平縣同鄉會,臺北市,0741204,01,申請設立登記
00965361,中華民國民眾服務總社,臺北市,0741213,01,申請設立登記
00965539,社團法人中華民國珠算學會,臺北市,1110503,03,變更營業人名稱
00965572,社團法人台灣醫事檢驗學會,新北市,1071220,02,變更負責人(含IDN)
00965616,台灣糖菓餅乾麵食工業同業公會,臺北市,1070725,02,變更負責人(含IDN)
00965637,財團法人光華管理策進基金會,臺北市,1100319,02,變更負責人(含IDN)
00965658,賽珍珠教育基金會台灣分會,臺北市,0870608,11,一般註銷
00965664,巴拿馬商泛達海運有限公司駐台代表處,臺北市,0750203,01,申請設立登記
00965708,台北市敦化扶輪社,臺北市,1110705,02,變更負責人(含IDN)
00965812,財團法人陳萬裕教授學術基金會,臺北市,1110919,02,變更負責人(含IDN)
00965828,中華民國阿根廷共和國文化經濟協會,臺北市,0810703,02,變更負責人(含IDN)
00965854,臺灣生物化學及分子生物學學會,臺北市,1100917,02,變更負責人(含IDN)
00965860,財團法人郭水教授基金會,臺北市,1060704,02,變更負責人(含IDN)
00965897,財團法人道真護理教育研究基金會,臺北市,1001206,02,變更負責人(含IDN)
00965904,社團法人中華民國醫用超音波學會,臺北市,1120210,02,變更負責人(含IDN)
00965910,台灣婦產科醫學會,臺北市,1111114,02,變更負責人(含IDN)
00965952,財團法人中華景康藥學基金會,臺北市,0870610,11,一般註銷
00966100,社團法人中華民國內分泌學會,臺北市,1110519,02,變更負責人(含IDN)
00966116,社團法人中華民國糖尿病學會,臺北市,1080531,02,變更負責人(含IDN)
00966137,社團法人台灣家庭醫學醫學會,臺北市,1070126,02,變更負責人(含IDN)
00966143,財團法人廣播電視事業發展基金,臺北市,0880915,11,一般註銷
00966158,台北市消防協會,臺北市,1110106,02,變更負責人(含IDN)
00966214,台灣胸腔及心臟血管外科學會,新北市,1101221,02,變更負責人(含IDN)
00966220,財團法人江蘇文獻資料社基金會,臺北市,0750618,01,申請設立登記
00966262,國際外科學會中華民國總會,高雄市,1110110,02,變更負責人(含IDN)
00966404,中華民國有聲出版事業協會,臺北市,0750801,01,申請設立登記
00966410,中華民國臨床生化學會,臺北市,1101203,02,變更負責人(含IDN)
00966431,財團法人中華基督福音基金會,新北市,1030220,04,變更營業所在地址(本局遷入)
00966468,中華民國工商婦女企業管理協會,臺北市,1120210,02,變更負責人(含IDN)
00966621,財團法人中華民國民營廣播電台聯合會,臺北市,1010606,04,變更營業所在地址(本局遷入)
00966734,中華藥理學會,臺北市,0850806,11,一般註銷
00966740,財團法人李鎮源教授學術基金會,臺北市,1051115,02,變更負責人(含IDN)
00966805,財團法人勞工研究資料中心基金會,臺北市,1000824,02,變更負責人(含IDN)
00966811,財團法人陳林法學文教基金會,臺北市,1060112,02,變更負責人(含IDN)
00966827,財團法人江蘇文獻資料社基金會,臺北市,0751122,01,申請設立登記
00966880,元智大學,桃園市,1110209,02,變更負責人(含IDN)
00966919,日商新電元工業股份有限公司台灣連絡處,臺北市,0751213,17,廢止(撤銷)登記
00967017,台北市江西省清江縣同鄉會,臺北市,0751231,01,申請設立登記
00967213,馬尼拉經濟文化辦事處,臺北市,1110920,02,變更負責人(含IDN)
00967255,中華倫理教育學會,臺北市,0850724,11,一般註銷
00967261,財團法人天主教瑪利亞仁慈傳教會,新北市,1110523,02,變更負責人(含IDN)
00967277,財團法人高天成教育學術基金會,臺北市,1090306,02,變更負責人(含IDN)
00967298,中國人事行政學會,臺北市,1020111,11,一般註銷
00967327,中華民國國際標準舞蹈協會,臺北市,0590709,01,申請設立登記
00967369,台灣精神醫學會,臺北市,1101230,02,變更負責人(含IDN)
00967375,財團法人台北市觀音救濟基金會,臺北市,1090429,18,擅自歇業他遷不明
00967430,台北市礦業技師公會,臺北市,0720728,01,申請設立登記
00967451,台北市寶石學協會,臺北市,0760408,01,申請設立登記
00967543,中華民國口腔顎面外科學會,臺北市,1100804,02,變更負責人(含IDN)
00967558,中華民國輸血學會,臺北市,0860811,11,一般註銷
00967585,台北市餐飲學會,臺北市,0760328,01,申請設立登記
00967608,中華民國律師公會全國聯合會,臺北市,0850702,11,一般註銷
00967614,台北市武義縣同鄉會,臺北市,0550905,01,申請設立登記
00967620,台北市城中區改善民俗實踐會獎助學基金會,臺北市,0660913,01,申請設立登記
00967712,台北市台南縣同鄉會,臺北市,0850611,11,一般註銷
00967760,中國孔學會,臺北市,0960525,02,變更負責人(含IDN)
00967797,財團法人預防醫學基金會,臺北市,0970204,04,變更營業所在地址(本局遷入)
00967847,中國法制史學會,臺北市,1050205,02,變更負責人(含IDN)
00967874,台灣小兒外科醫學會,臺中市,1111213,02,變更負責人(含IDN)
00967966,臺灣糖業資源暨循環經濟技術學會,臺南市,1090911,02,變更負責人(含IDN)
00968022,中國堪輿學會台北市分會,臺北市,0870703,11,一般註銷
00968037,中國堪輿學會台灣省分會,臺北市,0870703,11,一般註銷
00968058,社團法人台灣消化系外科醫學會,臺北市,1110711,02,變更負責人(含IDN)
00968249,台北市蛋商業同業公會,臺北市,1111101,02,變更負責人(含IDN)
00968260,財團法人青杏醫學文教基金會,臺北市,1100330,02,變更負責人(含IDN)
00968276,財團法人宋瑞樓教授學術基金會,臺北市,1091015,02,變更負責人(含IDN)
00968304,世界丘氏宗親總會,臺北市,1110222,17,廢止(撤銷)登記
00968310,基督教橄欖基金會籌募清寒植物人安養基金籌委會,臺北市,0901026,11,一般註銷
00968450,大道新聞通訊社,臺北市,1050620,18,擅自歇業他遷不明
00968472,台灣運動醫學學會,桃園市,1090605,02,變更負責人(含IDN)
00968487,財團法人玄奘文教基金會,新竹市,1100202,04,變更營業所在地址(本局遷入)
00968557,世界佛教僧伽會,臺北市,0891228,02,變更負責人(含IDN)
00968563,世界魏氏宗親總會,臺北市,0761009,01,申請設立登記
00968613,財團法人李澤民先生獎學基金會,臺北市,0860506,02,變更負責人(含IDN)
00968640,社團法人中華民國愛盲協會,臺北市,1070514,02,變更負責人(含IDN)
00968677,財團法人天主教福利會,新北市,0980409,02,變更負責人(含IDN)
00968748,台灣聲學學會,臺北市,1120424,02,變更負責人(含IDN)
00968830,財團法人陳烱霖兒科研究獎助金基金會,臺北市,1070704,03,變更營業人名稱
00968867,台灣基因體暨遺傳學會,臺北市,1091019,02,變更負責人(含IDN)
00968901,中華民國氣象學會,臺北市,1100728,02,變更負責人(含IDN)
00969057,財團法人林伯奏文教基金會,臺北市,1100329,02,變更負責人(含IDN)
00969129,財團法人創世社會福利基金會,臺北市,1000726,02,變更負責人(含IDN)
00969253,國際社會福利協會中華民國總會,臺北市,0850401,11,一般註銷
00969303,台北市第１０１（國強）國際獅子會,臺北市,0770801,01,申請設立登記
00969388,財團法人中華民國心臟移植基金會,臺北市,1051215,11,一般註銷
00969438,社團法人中華民國退休警察人員協會總會,臺北市,1070928,02,變更負責人(含IDN)
00969486,中華民國商標專利資訊協會,臺北市,0950906,01,申請設立登記
00969492,台灣周產期醫學會,臺北市,1120223,02,變更負責人(含IDN)
00969508,中華民國退伍軍人協會,臺北市,1080213,02,變更負責人(含IDN)
00969514,財團法人中華民國心臟病兒童基金會,臺北市,1030205,02,變更負責人(含IDN)
00969562,台北市野外育樂協會,臺北市,0771017,01,申請設立登記
00969578,中國生理學會,臺中市,1110725,02,變更負責人(含IDN)
00969726,財團法人台灣養殖漁業發展基金會,臺北市,1090312,04,變更營業所在地址(本局遷入)
00969731,中正國際機場甲種小客車租賃業聯合櫃枱自律委會,臺北市,0771205,01,申請設立登記
00969795,台北市私立開南高級商工職業學校商科實習銀行,臺北市,0790804,11,一般註銷
00969916,財團法人台北市婦女救援社會福利事業基金會,臺北市,1100326,04,變更營業所在地址(本局遷入)
00969970,社團法人台北市晚晴婦女協會,臺北市,1101217,02,變更負責人(含IDN)
00970060,財團法人新時代基金會,臺北市,0921003,04,變更營業所在地址(本局遷入)
00970076,社團法人國際護理榮譽學會中華民國分會,臺北市,1120524,02,變更負責人(含IDN)
00970104,財團法人基督教台北真道教會,臺北市,1000225,02,變更負責人(含IDN)
00970152,財團法人華僑商業銀行（股）慈善事業基金會,臺北市,0981231,11,一般註銷
00970168,財團法人台北市永春文教基金會,臺北市,1110429,02,變更負責人(含IDN)
00970224,財團法人世界客屬文教基金會,臺北市,0880429,02,變更負責人(含IDN)
00970300,中華民國轉運商業同業公會全國聯合會,臺北市,0780427,01,申請設立登記
00970358,財團法人我愛梅花文教基金會,臺北市,1080219,02,變更負責人(含IDN)
00970408,財團法人台北市春濚社會福利事業基金會,臺北市,1091105,04,變更營業所在地址(本局遷入)
00970420,財團法人台灣區家禽發展基金會,臺北市,1000711,11,一般註銷
00970625,部編審定本國民中學國公史地以外教科書印行處,臺北市,0780728,01,申請設立登記
00970630,台北市退休警察人員協會,臺北市,1120103,02,變更負責人(含IDN)
00970694,中國聯合黨,臺北市,0940322,18,擅自歇業他遷不明
00970857,中華民國寶石協會,臺北市,1070411,02,變更負責人(含IDN)
00970879,財團法人雷射醫學文教基金會,臺北市,1010815,01,申請設立登記
00970929,台灣毛線手藝協進會,臺北市,1120424,02,變更負責人(含IDN)
00971011,財團法人蘇坤波醫藥研究基金會,新竹市,1091201,02,變更負責人(含IDN)
00971048,中華民國口腔病理學會,臺北市,1100105,02,變更負責人(含IDN)
00971069,中華民國百貨零售企業協會,新北市,1050510,02,變更負責人(含IDN)
00971130,財團法人哥倫比亞大學同學會文教基金會,臺北市,0960620,04,變更營業所在地址(本局遷入)
00971146,中華民國布商業同業公會全國聯合會,臺中市,1071205,02,變更負責人(含IDN)
00971201,台灣化學工程學會,臺北市,1120216,02,變更負責人(含IDN)
00971238,中華民國體育運動推廣協會,臺北市,0871014,11,一般註銷
00971315,社團法人台灣沖道瑜伽會,臺北市,1120424,02,變更負責人(含IDN)
00971413,社團法人臺灣物理治療學會,臺北市,1090602,02,變更負責人(含IDN)
00971482,台北市錢幣商業同業公會,臺北市,0790202,01,申請設立登記
00971498,中華民國中山大同社會主義學會,臺北市,0790206,01,申請設立登記
00971504,財團法人大同學術基金會,臺北市,0850621,11,一般註銷
00971526,中國幼稚教育學會,臺中市,1090602,02,變更負責人(含IDN)
00971568,中華民國著作權人協會,臺北市,0870924,11,一般註銷
00971595,財團法人幼兒教育基金會,臺北市,1011114,03,變更營業人名稱
00971602,財團法人台大法學基金會,臺北市,1120511,02,變更負責人(含IDN)
00971618,財團法人王民寧先生紀念基金會,臺北市,1100308,02,變更負責人(含IDN)
00971687,社團法人台灣泌尿科醫學會,臺北市,1111031,02,變更負責人(含IDN)
00971716,財團法人道南文教基金會,臺北市,1060427,02,變更負責人(含IDN)
00971814,財團法人台北市生光公益文教基金會,臺北市,1061018,11,一般註銷
00971820,財團法人上海商業儲蓄銀行文教基金會,臺北市,1110530,02,變更負責人(含IDN)
00972047,台灣土地銀行台北分行產業公會,臺北市,0790503,01,申請設立登記
00972068,財團法人泛美國際文教基金會,臺北市,1091105,02,變更負責人(含IDN)
00972074,財團法人鄭茂根文教基金會,臺北市,0930218,04,變更營業所在地址(本局遷入)
00972089,中國全民民主統一會,臺北市,1090828,17,廢止(撤銷)登記
00972139,台北市屏東縣同鄉會,臺北市,1110921,02,變更負責人(含IDN)
00972150,中華民國婦女兒童安全保護協會,臺北市,0790901,02,變更負責人(含IDN)
00972166,中華生涯發展協會,臺北市,0790529,01,申請設立登記
