區名,段名,地號,年月,公告地價
後壁區,新嘉段,12830000,10201,500
後壁區,新嘉段,12820000,10201,500
後壁區,新嘉段,12810000,10201,500
後壁區,新嘉段,12800000,10201,500
後壁區,新嘉段,12790000,10201,500
後壁區,新嘉段,12780000,10201,500
後壁區,新嘉段,12770000,10201,500
後壁區,新嘉段,12760000,10201,500
後壁區,新嘉段,12750000,10201,500
後壁區,新嘉段,12740000,10201,500
後壁區,新嘉段,12730000,10201,500
後壁區,新嘉段,12720000,10201,500
後壁區,新嘉段,12710000,10201,500
後壁區,新嘉段,12700000,10201,500
後壁區,新嘉段,12690000,10201,500
後壁區,新嘉段,12680000,10201,500
後壁區,新嘉段,12670000,10201,500
後壁區,新嘉段,12660000,10201,500
後壁區,新嘉段,12650000,10201,500
後壁區,新嘉段,12640000,10201,500
後壁區,新嘉段,12630000,10201,500
後壁區,新嘉段,12620000,10201,500
後壁區,新嘉段,12610000,10201,500
後壁區,新嘉段,12600000,10201,500
後壁區,新嘉段,12590000,10201,500
後壁區,新嘉段,12580000,10201,500
後壁區,新嘉段,12570000,10201,500
後壁區,新嘉段,12560000,10201,500
後壁區,新嘉段,12550000,10201,500
後壁區,新嘉段,12540000,10201,500
後壁區,新嘉段,12530000,10201,500
後壁區,新嘉段,12520000,10201,500
後壁區,新嘉段,12510000,10201,500
後壁區,新嘉段,12500000,10201,500
後壁區,新嘉段,12490000,10201,500
後壁區,新嘉段,12480000,10201,500
後壁區,新嘉段,12470000,10201,500
後壁區,新嘉段,12460000,10201,500
後壁區,新嘉段,12450000,10201,500
後壁區,新嘉段,12440000,10201,500
後壁區,新嘉段,12430000,10201,500
後壁區,新嘉段,12420000,10201,500
後壁區,新嘉段,12410000,10201,500
後壁區,新嘉段,12400000,10201,500
後壁區,新嘉段,12390000,10201,500
後壁區,新嘉段,12380000,10201,500
後壁區,新嘉段,12370000,10201,500
後壁區,新嘉段,12360000,10201,500
後壁區,新嘉段,12350000,10201,500
後壁區,新嘉段,12340000,10201,500
後壁區,新嘉段,12330000,10201,500
後壁區,新嘉段,12320000,10201,500
後壁區,新嘉段,12310000,10201,500
後壁區,新嘉段,12300000,10201,500
後壁區,新嘉段,12290000,10201,500
後壁區,新嘉段,12280000,10201,500
後壁區,新嘉段,12270000,10201,500
後壁區,新嘉段,12260000,10201,500
後壁區,新嘉段,12250000,10201,500
後壁區,新嘉段,12240000,10201,500
後壁區,新嘉段,12230000,10201,500
後壁區,新嘉段,12220000,10201,500
後壁區,新嘉段,12210000,10201,500
後壁區,新嘉段,12200000,10201,500
後壁區,新嘉段,12190000,10201,500
後壁區,新嘉段,12180000,10201,500
後壁區,新嘉段,12170000,10201,500
後壁區,新嘉段,12160000,10201,500
後壁區,新嘉段,12150000,10201,500
後壁區,新嘉段,12140000,10201,500
後壁區,新嘉段,12130000,10201,500
後壁區,新嘉段,12120000,10201,500
後壁區,新嘉段,12110000,10201,500
後壁區,新嘉段,12100000,10201,500
後壁區,新嘉段,12090000,10201,500
後壁區,新嘉段,12080000,10201,500
後壁區,新嘉段,12070000,10201,500
後壁區,新嘉段,12060000,10201,500
後壁區,新嘉段,12050000,10201,500
後壁區,新嘉段,12040000,10201,500
後壁區,新嘉段,12030000,10201,500
後壁區,新嘉段,12020000,10201,500
後壁區,新嘉段,12010000,10201,500
後壁區,新嘉段,12000000,10201,500
後壁區,新嘉段,11990000,10201,500
後壁區,新嘉段,11980000,10201,500
後壁區,新嘉段,11970000,10201,500
後壁區,新嘉段,11960000,10201,500
後壁區,新嘉段,11950000,10201,500
後壁區,新嘉段,11940000,10201,500
後壁區,新嘉段,11930000,10201,500
後壁區,新嘉段,11920000,10201,500
後壁區,新嘉段,11910000,10201,500
後壁區,新嘉段,11900000,10201,500
後壁區,新嘉段,11890000,10201,500
後壁區,新嘉段,11880000,10201,500
後壁區,新嘉段,11870000,10201,500
後壁區,新嘉段,11860000,10201,500
後壁區,新嘉段,11850000,10201,500
後壁區,新嘉段,11840000,10201,500
後壁區,新嘉段,11830000,10201,500
後壁區,新嘉段,11820000,10201,500
後壁區,新嘉段,11810000,10201,500
後壁區,新嘉段,11800000,10201,500
後壁區,新嘉段,11790000,10201,500
後壁區,新嘉段,11780000,10201,500
後壁區,新嘉段,11770000,10201,500
後壁區,新嘉段,11760000,10201,500
後壁區,新嘉段,11750000,10201,500
後壁區,新嘉段,11740000,10201,500
後壁區,新嘉段,11730001,10201,500
後壁區,新嘉段,11730000,10201,500
後壁區,新嘉段,11720000,10201,500
後壁區,新嘉段,11710000,10201,500
後壁區,新嘉段,11700000,10201,500
後壁區,新嘉段,11690000,10201,500
後壁區,新嘉段,11680000,10201,500
後壁區,新嘉段,11670000,10201,500
後壁區,新嘉段,11660000,10201,500
後壁區,新嘉段,11650000,10201,500
後壁區,新嘉段,11640000,10201,500
後壁區,新嘉段,11630000,10201,500
後壁區,新嘉段,11620000,10201,500
後壁區,新嘉段,11610000,10201,500
後壁區,新嘉段,11600000,10201,500
後壁區,新嘉段,11590000,10201,500
後壁區,新嘉段,11580000,10201,500
後壁區,新嘉段,11570000,10201,500
後壁區,新嘉段,11560000,10201,500
後壁區,新嘉段,11550000,10201,500
後壁區,新嘉段,11540000,10201,500
後壁區,新嘉段,11530000,10201,500
後壁區,新嘉段,11520000,10201,500
後壁區,新嘉段,11510000,10201,500
後壁區,新嘉段,11500000,10201,500
後壁區,新嘉段,11490000,10201,500
後壁區,新嘉段,11480000,10201,500
後壁區,新嘉段,11470000,10201,500
後壁區,新嘉段,11460000,10201,500
後壁區,新嘉段,11450000,10201,500
後壁區,新嘉段,11440000,10201,500
後壁區,新嘉段,11430000,10201,500
後壁區,新嘉段,11420000,10201,500
後壁區,新嘉段,11410000,10201,500
後壁區,新嘉段,11400000,10201,500
後壁區,新嘉段,11390000,10201,500
後壁區,新嘉段,11380000,10201,500
後壁區,新嘉段,11370000,10201,500
後壁區,新嘉段,11360000,10201,500
後壁區,新嘉段,11350000,10201,500
後壁區,新嘉段,11340000,10201,500
後壁區,新嘉段,11330000,10201,500
後壁區,新嘉段,11320000,10201,500
後壁區,新嘉段,11310000,10201,500
後壁區,新嘉段,11300000,10201,500
後壁區,新嘉段,11290000,10201,500
後壁區,新嘉段,11280000,10201,500
後壁區,新嘉段,11270000,10201,500
後壁區,新嘉段,11260000,10201,500
後壁區,新嘉段,11250000,10201,500
後壁區,新嘉段,11240000,10201,500
後壁區,新嘉段,11230000,10201,500
後壁區,新嘉段,11220000,10201,500
後壁區,新嘉段,11210000,10201,500
後壁區,新嘉段,11200000,10201,500
後壁區,新嘉段,11190000,10201,500
後壁區,新嘉段,11180000,10201,500
後壁區,新嘉段,11170000,10201,500
後壁區,新嘉段,11160000,10201,500
後壁區,新嘉段,11150000,10201,500
後壁區,新嘉段,11140000,10201,500
後壁區,新嘉段,11130000,10201,500
後壁區,新嘉段,11120000,10201,500
後壁區,新嘉段,11110000,10201,500
後壁區,新嘉段,11100000,10201,500
後壁區,新嘉段,11090000,10201,500
後壁區,新嘉段,11080000,10201,500
後壁區,新嘉段,11070000,10201,500
後壁區,新嘉段,11060000,10201,500
後壁區,新嘉段,11050000,10201,500
後壁區,新嘉段,11040000,10201,500
後壁區,新嘉段,11030000,10201,500
後壁區,新嘉段,11020000,10201,500
後壁區,新嘉段,11010000,10201,500
後壁區,新嘉段,11000000,10201,500
後壁區,新嘉段,10990000,10201,500
後壁區,新嘉段,10980000,10201,500
後壁區,新嘉段,10970000,10201,500
後壁區,新嘉段,10960000,10201,500
後壁區,新嘉段,10950000,10201,500
後壁區,新嘉段,10940000,10201,500
後壁區,新嘉段,10930000,10201,500
後壁區,新嘉段,10920000,10201,500
後壁區,新嘉段,10910000,10201,500
後壁區,新嘉段,10900000,10201,500
後壁區,新嘉段,10890000,10201,500
後壁區,新嘉段,10880000,10201,500
後壁區,新嘉段,10870000,10201,500
後壁區,新嘉段,10860000,10201,500
後壁區,新嘉段,10850000,10201,500
後壁區,新嘉段,10840000,10201,500
後壁區,新嘉段,10820001,10201,500
後壁區,新嘉段,10820000,10201,500
後壁區,新嘉段,10810000,10201,500
後壁區,新嘉段,10800000,10201,500
後壁區,新嘉段,10790000,10201,500
後壁區,新嘉段,10780000,10201,500
後壁區,新嘉段,10770000,10201,500
後壁區,新嘉段,10760000,10201,500
後壁區,新嘉段,10750001,10201,
後壁區,新嘉段,10750000,10201,
後壁區,新嘉段,10740000,10201,
後壁區,新嘉段,10730000,10201,500
後壁區,新嘉段,10720001,10201,
後壁區,新嘉段,10720000,10201,500
後壁區,新嘉段,10710000,10201,500
後壁區,新嘉段,10700000,10201,500
後壁區,新嘉段,10690000,10201,500
後壁區,新嘉段,10680000,10201,500
後壁區,新嘉段,10670000,10201,500
後壁區,新嘉段,10660000,10201,500
後壁區,新嘉段,10650000,10201,500
後壁區,新嘉段,10640000,10201,500
後壁區,新嘉段,10630000,10201,500
後壁區,新嘉段,10620000,10201,500
後壁區,新嘉段,10610000,10201,500
後壁區,新嘉段,10600000,10201,500
後壁區,新嘉段,10590000,10201,500
後壁區,新嘉段,10580000,10201,500
後壁區,新嘉段,10570000,10201,500
後壁區,新嘉段,10560000,10201,500
後壁區,新嘉段,10550000,10201,500
後壁區,新嘉段,10540000,10201,500
後壁區,新嘉段,10530001,10201,500
後壁區,新嘉段,10530000,10201,500
後壁區,新嘉段,10520000,10201,500
後壁區,新嘉段,10510000,10201,500
後壁區,新嘉段,10500000,10201,500
後壁區,新嘉段,10490000,10201,500
後壁區,新嘉段,10480000,10201,500
後壁區,新嘉段,10470000,10201,500
後壁區,新嘉段,10460000,10201,500
後壁區,新嘉段,10450000,10201,500
後壁區,新嘉段,10440000,10201,500
後壁區,新嘉段,10430000,10201,500
後壁區,新嘉段,10420000,10201,500
後壁區,新嘉段,10410000,10201,500
後壁區,新嘉段,10400000,10201,500
後壁區,新嘉段,10390000,10201,500
後壁區,新嘉段,10380000,10201,500
後壁區,新嘉段,10370000,10201,500
後壁區,新嘉段,10360000,10201,500
後壁區,新嘉段,10350000,10201,500
後壁區,新嘉段,10340000,10201,500
後壁區,新嘉段,10330000,10201,500
後壁區,新嘉段,10320000,10201,500
後壁區,新嘉段,10310000,10201,500
後壁區,新嘉段,10300000,10201,500
後壁區,新嘉段,10290000,10201,500
後壁區,新嘉段,10280000,10201,500
後壁區,新嘉段,10270000,10201,500
後壁區,新嘉段,10260000,10201,500
後壁區,新嘉段,10250002,10201,
後壁區,新嘉段,10250001,10201,
後壁區,新嘉段,10250000,10201,500
後壁區,新嘉段,10240000,10201,500
後壁區,新嘉段,10230000,10201,500
後壁區,新嘉段,10220000,10201,500
後壁區,新嘉段,10210000,10201,500
後壁區,新嘉段,10200000,10201,500
後壁區,新嘉段,10190000,10201,500
後壁區,新嘉段,10180000,10201,500
後壁區,新嘉段,10170000,10201,500
後壁區,新嘉段,10160000,10201,500
後壁區,新嘉段,10150000,10201,500
後壁區,新嘉段,10140000,10201,500
後壁區,新嘉段,10130000,10201,500
後壁區,新嘉段,10120000,10201,500
後壁區,新嘉段,10110000,10201,500
後壁區,新嘉段,10100000,10201,500
後壁區,新嘉段,10090000,10201,500
後壁區,新嘉段,10080000,10201,500
後壁區,新嘉段,10070000,10201,500
後壁區,新嘉段,10060000,10201,500
後壁區,新嘉段,10050001,10201,
後壁區,新嘉段,10050000,10201,500
後壁區,新嘉段,10040000,10201,500
後壁區,新嘉段,10030000,10201,500
後壁區,新嘉段,10020000,10201,500
後壁區,新嘉段,10010000,10201,500
後壁區,新嘉段,10000000,10201,500
後壁區,新嘉段,9990000,10201,500
後壁區,新嘉段,9980000,10201,500
後壁區,新嘉段,9970000,10201,500
後壁區,新嘉段,9960000,10201,500
後壁區,新嘉段,9950000,10201,500
後壁區,新嘉段,9940000,10201,500
後壁區,新嘉段,9930000,10201,500
後壁區,新嘉段,9920000,10201,500
後壁區,新嘉段,9910000,10201,500
後壁區,新嘉段,9900000,10201,500
後壁區,新嘉段,9890000,10201,500
後壁區,新嘉段,9880000,10201,500
後壁區,新嘉段,9870000,10201,500
後壁區,新嘉段,9860000,10201,500
後壁區,新嘉段,9850000,10201,500
後壁區,新嘉段,9840000,10201,500
後壁區,新嘉段,9830000,10201,500
後壁區,新嘉段,9820000,10201,500
後壁區,新嘉段,9810000,10201,500
後壁區,新嘉段,9800000,10201,500
後壁區,新嘉段,9790000,10201,500
後壁區,新嘉段,9780000,10201,500
後壁區,新嘉段,9770000,10201,500
後壁區,新嘉段,9760000,10201,500
後壁區,新嘉段,9750000,10201,500
後壁區,新嘉段,9740000,10201,500
後壁區,新嘉段,9730000,10201,500
後壁區,新嘉段,9720000,10201,500
後壁區,新嘉段,9710000,10201,500
後壁區,新嘉段,9700000,10201,500
後壁區,新嘉段,9690000,10201,500
後壁區,新嘉段,9680000,10201,500
後壁區,新嘉段,9670000,10201,500
後壁區,新嘉段,9660000,10201,500
後壁區,新嘉段,9650000,10201,500
後壁區,新嘉段,9640000,10201,500
後壁區,新嘉段,9630000,10201,500
後壁區,新嘉段,9620000,10201,500
後壁區,新嘉段,9610000,10201,500
後壁區,新嘉段,9600000,10201,500
後壁區,新嘉段,9590000,10201,500
後壁區,新嘉段,9580000,10201,500
後壁區,新嘉段,9570000,10201,500
後壁區,新嘉段,9560000,10201,500
後壁區,新嘉段,9550000,10201,500
後壁區,新嘉段,9540000,10201,500
後壁區,新嘉段,9530000,10201,500
後壁區,新嘉段,9520000,10201,500
後壁區,新嘉段,9510000,10201,500
後壁區,新嘉段,9500000,10201,500
後壁區,新嘉段,9490000,10201,500
後壁區,新嘉段,9480000,10201,500
後壁區,新嘉段,9470000,10201,500
後壁區,新嘉段,9460000,10201,500
後壁區,新嘉段,9450000,10201,500
後壁區,新嘉段,9440000,10201,500
後壁區,新嘉段,9430000,10201,500
後壁區,新嘉段,9420000,10201,500
後壁區,新嘉段,9410000,10201,500
後壁區,新嘉段,9400000,10201,130
後壁區,新嘉段,9390000,10201,500
後壁區,新嘉段,9380000,10201,500
後壁區,新嘉段,9370000,10201,500
後壁區,新嘉段,9360000,10201,500
後壁區,新嘉段,9350000,10201,500
後壁區,新嘉段,9340000,10201,500
後壁區,新嘉段,9330000,10201,500
後壁區,新嘉段,9320000,10201,500
後壁區,新嘉段,9310000,10201,500
後壁區,新嘉段,9300000,10201,500
後壁區,新嘉段,9290000,10201,500
後壁區,新嘉段,9280000,10201,500
後壁區,新嘉段,9270000,10201,500
後壁區,新嘉段,9260000,10201,500
後壁區,新嘉段,9250000,10201,500
後壁區,新嘉段,9240000,10201,500
後壁區,新嘉段,9230000,10201,500
後壁區,新嘉段,9220000,10201,500
後壁區,新嘉段,9210000,10201,130
後壁區,新嘉段,9200000,10201,130
後壁區,新嘉段,9190000,10201,130
後壁區,新嘉段,9180000,10201,500
後壁區,新嘉段,9170003,10201,500
後壁區,新嘉段,9170002,10201,500
後壁區,新嘉段,9170001,10201,500
後壁區,新嘉段,9170000,10201,500
後壁區,新嘉段,9160000,10201,500
後壁區,新嘉段,9150000,10201,500
後壁區,新嘉段,9140000,10201,130
後壁區,新嘉段,9130000,10201,130
後壁區,新嘉段,9120000,10201,130
後壁區,新嘉段,9110000,10201,130
後壁區,新嘉段,9100000,10201,130
後壁區,新嘉段,9090000,10201,130
後壁區,新嘉段,9080000,10201,130
後壁區,新嘉段,9070000,10201,130
後壁區,新嘉段,9060000,10201,130
後壁區,新嘉段,9050000,10201,130
後壁區,新嘉段,9040000,10201,130
後壁區,新嘉段,9030000,10201,130
後壁區,新嘉段,9020000,10201,130
後壁區,新嘉段,9010000,10201,130
後壁區,新嘉段,9000000,10201,130
後壁區,新嘉段,8990000,10201,130
後壁區,新嘉段,8980000,10201,130
後壁區,新嘉段,8970000,10201,130
後壁區,新嘉段,8960000,10201,130
後壁區,新嘉段,8950000,10201,130
後壁區,新嘉段,8940000,10201,130
後壁區,新嘉段,8930000,10201,130
後壁區,新嘉段,8920000,10201,130
後壁區,新嘉段,8910000,10201,130
後壁區,新嘉段,8900000,10201,130
後壁區,新嘉段,8890000,10201,130
後壁區,新嘉段,8880000,10201,130
後壁區,新嘉段,8870000,10201,500
後壁區,新嘉段,8860000,10201,500
後壁區,新嘉段,8850000,10201,500
後壁區,新嘉段,8840000,10201,500
後壁區,新嘉段,8830000,10201,500
後壁區,新嘉段,8820000,10201,500
後壁區,新嘉段,8810000,10201,500
後壁區,新嘉段,8800000,10201,500
後壁區,新嘉段,8790000,10201,500
後壁區,新嘉段,8780000,10201,500
後壁區,新嘉段,8770000,10201,500
後壁區,新嘉段,8760000,10201,500
後壁區,新嘉段,8750000,10201,500
後壁區,新嘉段,8740000,10201,500
後壁區,新嘉段,8730000,10201,500
後壁區,新嘉段,8720000,10201,500
後壁區,新嘉段,8710000,10201,500
後壁區,新嘉段,8700002,10201,500
後壁區,新嘉段,8700000,10201,500
後壁區,新嘉段,8690000,10201,500
後壁區,新嘉段,8680004,10201,500
後壁區,新嘉段,8680003,10201,500
後壁區,新嘉段,8680000,10201,500
後壁區,新嘉段,8670000,10201,500
後壁區,新嘉段,8660000,10201,500
後壁區,新嘉段,8650000,10201,500
後壁區,新嘉段,8640000,10201,500
後壁區,新嘉段,8630000,10201,500
後壁區,新嘉段,8620000,10201,500
後壁區,新嘉段,8610000,10201,500
後壁區,新嘉段,8600000,10201,500
後壁區,新嘉段,8590000,10201,500
後壁區,新嘉段,8580000,10201,500
後壁區,新嘉段,8570000,10201,500
後壁區,新嘉段,8560000,10201,500
後壁區,新嘉段,8550000,10201,500
後壁區,新嘉段,8540000,10201,500
後壁區,新嘉段,8530000,10201,500
後壁區,新嘉段,8520000,10201,500
後壁區,新嘉段,8510000,10201,500
後壁區,新嘉段,8500000,10201,500
後壁區,新嘉段,8490000,10201,500
後壁區,新嘉段,8480000,10201,500
後壁區,新嘉段,8470000,10201,500
後壁區,新嘉段,8460000,10201,500
後壁區,新嘉段,8450000,10201,500
後壁區,新嘉段,8440000,10201,500
後壁區,新嘉段,8430000,10201,500
後壁區,新嘉段,8420000,10201,500
後壁區,新嘉段,8410000,10201,500
後壁區,新嘉段,8400000,10201,500
後壁區,新嘉段,8390000,10201,500
後壁區,新嘉段,8380000,10201,500
後壁區,新嘉段,8370000,10201,500
後壁區,新嘉段,8360000,10201,500
後壁區,新嘉段,8350000,10201,500
後壁區,新嘉段,8340000,10201,500
後壁區,新嘉段,8330000,10201,500
後壁區,新嘉段,8320000,10201,500
後壁區,新嘉段,8310000,10201,500
後壁區,新嘉段,8300000,10201,500
後壁區,新嘉段,8290000,10201,500
後壁區,新嘉段,8280000,10201,500
後壁區,新嘉段,8270000,10201,500
後壁區,新嘉段,8260000,10201,500
後壁區,新嘉段,8250000,10201,500
後壁區,新嘉段,8240000,10201,500
後壁區,新嘉段,8230000,10201,500
後壁區,新嘉段,8220000,10201,500
後壁區,新嘉段,8210000,10201,500
後壁區,新嘉段,8200000,10201,500
後壁區,新嘉段,8190000,10201,500
後壁區,新嘉段,8180000,10201,500
後壁區,新嘉段,8170000,10201,500
後壁區,新嘉段,8160000,10201,500
後壁區,新嘉段,8150000,10201,500
後壁區,新嘉段,8140000,10201,500
後壁區,新嘉段,8130000,10201,500
後壁區,新嘉段,8120000,10201,500
後壁區,新嘉段,8110000,10201,500
後壁區,新嘉段,8100000,10201,500
後壁區,新嘉段,8090000,10201,500
後壁區,新嘉段,8080000,10201,500
後壁區,新嘉段,8070000,10201,500
後壁區,新嘉段,8060000,10201,500
後壁區,新嘉段,8050000,10201,500
後壁區,新嘉段,8040000,10201,500
後壁區,新嘉段,8030000,10201,500
後壁區,新嘉段,8020000,10201,500
後壁區,新嘉段,8010000,10201,500
後壁區,新嘉段,8000000,10201,500
後壁區,新嘉段,7990000,10201,500
後壁區,新嘉段,7980000,10201,500
後壁區,新嘉段,7970000,10201,500
後壁區,新嘉段,7960000,10201,500
後壁區,新嘉段,7950000,10201,500
後壁區,新嘉段,7940000,10201,500
後壁區,新嘉段,7930000,10201,500
後壁區,新嘉段,7920000,10201,500
後壁區,新嘉段,7910000,10201,500
後壁區,新嘉段,7900000,10201,500
後壁區,新嘉段,7890000,10201,500
後壁區,新嘉段,7880000,10201,500
後壁區,新嘉段,7870000,10201,500
後壁區,新嘉段,7860000,10201,500
後壁區,新嘉段,7850000,10201,500
後壁區,新嘉段,7840000,10201,500
後壁區,新嘉段,7830000,10201,500
後壁區,新嘉段,7820000,10201,500
後壁區,新嘉段,7810000,10201,500
後壁區,新嘉段,7800000,10201,500
後壁區,新嘉段,7790000,10201,500
後壁區,新嘉段,7780000,10201,500
後壁區,新嘉段,7770000,10201,500
後壁區,新嘉段,7760000,10201,500
後壁區,新嘉段,7750000,10201,500
後壁區,新嘉段,7740000,10201,500
後壁區,新嘉段,7730000,10201,500
後壁區,新嘉段,7720000,10201,500
後壁區,新嘉段,7710000,10201,500
後壁區,新嘉段,7700000,10201,500
後壁區,新嘉段,7690000,10201,500
後壁區,新嘉段,7680000,10201,500
後壁區,新嘉段,7670000,10201,500
後壁區,新嘉段,7660000,10201,500
後壁區,新嘉段,7650000,10201,500
後壁區,新嘉段,7640000,10201,500
後壁區,新嘉段,7630000,10201,500
後壁區,新嘉段,7620000,10201,500
後壁區,新嘉段,7610000,10201,500
後壁區,新嘉段,7600000,10201,500
後壁區,新嘉段,7590000,10201,500
後壁區,新嘉段,7580000,10201,500
後壁區,新嘉段,7570000,10201,500
後壁區,新嘉段,7560000,10201,500
後壁區,新嘉段,7550000,10201,500
後壁區,新嘉段,7540000,10201,500
後壁區,新嘉段,7530000,10201,500
後壁區,新嘉段,7520000,10201,500
後壁區,新嘉段,7510000,10201,500
後壁區,新嘉段,7500000,10201,500
後壁區,新嘉段,7490000,10201,500
後壁區,新嘉段,7480000,10201,500
後壁區,新嘉段,7470000,10201,500
後壁區,新嘉段,7460000,10201,500
後壁區,新嘉段,7450000,10201,500
後壁區,新嘉段,7440000,10201,500
後壁區,新嘉段,7430000,10201,500
後壁區,新嘉段,7420000,10201,500
後壁區,新嘉段,7410000,10201,500
後壁區,新嘉段,7400000,10201,500
後壁區,新嘉段,7390000,10201,500
後壁區,新嘉段,7380000,10201,500
後壁區,新嘉段,7370000,10201,500
後壁區,新嘉段,7360000,10201,500
後壁區,新嘉段,7350000,10201,500
後壁區,新嘉段,7340000,10201,500
後壁區,新嘉段,7330000,10201,500
後壁區,新嘉段,7320000,10201,500
後壁區,新嘉段,7310000,10201,500
後壁區,新嘉段,7300000,10201,500
後壁區,新嘉段,7290000,10201,500
後壁區,新嘉段,7280000,10201,500
後壁區,新嘉段,7270000,10201,500
後壁區,新嘉段,7260000,10201,500
後壁區,新嘉段,7250000,10201,500
後壁區,新嘉段,7240000,10201,500
後壁區,新嘉段,7230000,10201,500
後壁區,新嘉段,7220000,10201,500
後壁區,新嘉段,7210000,10201,500
後壁區,新嘉段,7200000,10201,500
後壁區,新嘉段,7190000,10201,500
後壁區,新嘉段,7180000,10201,500
後壁區,新嘉段,7170000,10201,500
後壁區,新嘉段,7160000,10201,500
後壁區,新嘉段,7150000,10201,500
後壁區,新嘉段,7140000,10201,500
後壁區,新嘉段,7130000,10201,500
後壁區,新嘉段,7120000,10201,500
後壁區,新嘉段,7110000,10201,500
後壁區,新嘉段,7100000,10201,500
後壁區,新嘉段,7090000,10201,500
後壁區,新嘉段,7080000,10201,500
後壁區,新嘉段,7070000,10201,500
後壁區,新嘉段,7060000,10201,500
後壁區,新嘉段,7050000,10201,500
後壁區,新嘉段,7040000,10201,500
後壁區,新嘉段,7030000,10201,500
後壁區,新嘉段,7020000,10201,500
後壁區,新嘉段,7010000,10201,500
後壁區,新嘉段,7000000,10201,500
後壁區,新嘉段,6990000,10201,500
後壁區,新嘉段,6980000,10201,500
後壁區,新嘉段,6970000,10201,500
後壁區,新嘉段,6960000,10201,500
後壁區,新嘉段,6950000,10201,500
後壁區,新嘉段,6940000,10201,500
後壁區,新嘉段,6930000,10201,500
後壁區,新嘉段,6920000,10201,500
後壁區,新嘉段,6910000,10201,500
後壁區,新嘉段,6900000,10201,500
後壁區,新嘉段,6890000,10201,500
後壁區,新嘉段,6880000,10201,500
後壁區,新嘉段,6870000,10201,500
後壁區,新嘉段,6860000,10201,500
後壁區,新嘉段,6850000,10201,500
後壁區,新嘉段,6840000,10201,500
後壁區,新嘉段,6830000,10201,500
後壁區,新嘉段,6820000,10201,85
後壁區,新嘉段,6810000,10201,85
後壁區,新嘉段,6800000,10201,85
後壁區,新嘉段,6790000,10201,85
後壁區,新嘉段,6780000,10201,85
後壁區,新嘉段,6770000,10201,85
後壁區,新嘉段,6760000,10201,85
後壁區,新嘉段,6750000,10201,85
後壁區,新嘉段,6740000,10201,320
後壁區,新嘉段,6730000,10201,85
後壁區,新嘉段,6720000,10201,85
後壁區,新嘉段,6710000,10201,85
後壁區,新嘉段,6700000,10201,85
後壁區,新嘉段,6690000,10201,85
後壁區,新嘉段,6680000,10201,85
後壁區,新嘉段,6670000,10201,50
