章節,檔案名稱,下載網址
(六)海防篇,,
,金門地區海巡工作強化作為探討-海岸巡防署第十二巡防區,http://www.kmh.moj.gov.tw/public/Data/3118144516238.pdf
,金門海域大陸船舶新興違法態樣與危機研析-陳志偉(作者為金門海巡隊副隊長),http://www.kmh.moj.gov.tw/public/Data/311814463156.pdf
(七)政風篇,,
,傳承.蛻變-金門新廉政-金門縣政府政風室,http://www.kmh.moj.gov.tw/public/Data/3118144747457.pdf
(八)矯正篇,,
,戰地金門的獄政史事-許金標(作者為法務部矯正署金門監獄典獄長),http://www.kmh.moj.gov.tw/public/Data/3118154141549.pdf
二、馬祖地區,,
(一)檢察篇,,
,連江憶往-賴哲雄(作者曾任連江地檢署檢察長),http://www.kmh.moj.gov.tw/public/Data/3118154238215.pdf
,感恩的地方-馬祖-林慶宗(作者曾任連江地檢署檢察長),http://www.kmh.moj.gov.tw/public/Data/3118155055138.pdf
,淺談查察計畫與布局-以101年總統副總統及立法委員選舉查察為例-洪培根(作者為連江地檢署檢察長),http://www.kmh.moj.gov.tw/public/Data/31181553768.pdf
(二)警政篇,,
,警政治安工作十年回顧與展望-連江縣警察局,http://www.kmh.moj.gov.tw/public/Data/311815549552.pdf
,自1990遣返工作與收容管理-連江收容所,http://www.kmh.moj.gov.tw/public/Data/3118155516711.pdf
,馬祖執法回顧-許呈傑(作者1997.4~2007.2間擔任連江縣警察局局長),http://www.kmh.moj.gov.tw/public/Data/311815560680.pdf
,緣起馬祖心正念 把握當下好時機-陳登堯(作者現任連江縣警察局秘書室主任),http://www.kmh.moj.gov.tw/public/Data/3118155710242.pdf
(三)調查篇,,
,近十年偵辦刑事案件概述-連江調查站,http://www.kmh.moj.gov.tw/public/Data/311815585208.pdf
,從1990年「金門協議」談外逃大陸地區罪犯之緝解-連江調查站,http://www.kmh.moj.gov.tw/public/Data/31181610521.pdf
(四)海防篇,,
,2012查緝馬祖地區越域捕魚概況-海洋巡防總局第十(馬祖)海巡隊,http://www.kmh.moj.gov.tw/public/Data/31198920627.pdf
(五)政風篇,,
,92年至101年廉政作為-連江縣政府政風室,http://www.kmh.moj.gov.tw/public/Data/322216732508.pdf
第四章、司法論著,,
,最高法院應勇於自為判決-陳瑞仁(本文前半段101年6月6日曾刊載聯合報/作者曾任本署檢察官),http://www.kmh.moj.gov.tw/public/Data/311816631909.pdf
,離島地區反賄選簡述-兼論金門地檢署101年反賄選工作-周士楡(作者為金門地檢署主任檢察官),http://www.kmh.moj.gov.tw/public/Data/311816910351.pdf
,2012年金門地區犯罪趨勢與管理-孫義雄、李修安、陳佩君(作者孫義雄現為中央警察大學行政管理系副教授、李修安現為中央大學訓導及兼任講師、陳佩君現為中央警察大學行政管研究所碩士),http://www.kmh.moj.gov.tw/public/Data/3118161014166.pdf
,刑事妥速審判法第九條施行周年現況與檢討-2012年由判決統計論立法政策得失-朱富美(作者現任最高法院檢察署檢察官),http://www.kmh.moj.gov.tw/public/Data/32221695234.pdf
第五章、行政薪傳,,
,誠以待人 敬以致事-孫國粹(受訪者現為金門地檢署書記官長/林峻嶢、陳彥甫、張震寧整理),http://www.kmh.moj.gov.tw/public/Data/311816149379.pdf
,法界前輩的智慧與傳承-洪建銘,http://www.kmh.moj.gov.tw/public/Data/311816159581.pdf
,會計業務沿革及簡介-楊定成、劉秀芳(作者為本署兼辦會計主任、會計書記官),http://www.kmh.moj.gov.tw/public/Data/311816168650.pdf
,兼辦金門高分檢人事業務之我思.我見.我聞-由人力資源分析談起-馮怡青(作者為本署兼辦人事主任),http://www.kmh.moj.gov.tw/public/Data/3118161817801.pdf
第六章、金門印象,,
,金門生活漫談-張珈禎(作者為金門地方法院法官),http://www.kmh.moj.gov.tw/public/Data/311816224520.pdf
,金門的點點滴滴-張珈禎(作者為金門地方法院法官),http://www.kmh.moj.gov.tw/public/Data/3118162452437.pdf
,金門地區司法機關書法年展-張水團(作者為金門地方法院政風室主任),http://www.kmh.moj.gov.tw/public/Data/311816272985.pdf
,金門二、三事-黃美媛,http://www.kmh.moj.gov.tw/public/Data/3118163225412.pdf
,金門剪影-林峻嶢,http://www.kmh.moj.gov.tw/public/Data/311816341410.pdf
,樂活工作in kinmen-周玟虹,http://www.kmh.moj.gov.tw/public/Data/31198123350.pdf
,金門的陰間司法-城隍信仰-蔡湛財,http://www.kmh.moj.gov.tw/public/Data/31198145289.pdf
,浯洲逸閒情-葉劍行,http://www.kmh.moj.gov.tw/public/Data/311816376400.pdf
,回憶 回味 回到現在-盧怡真,http://www.kmh.moj.gov.tw/public/Data/3118163931121.pdf
,金門美食談-張震寧,http://www.kmh.moj.gov.tw/public/Data/3118164019553.pdf
,新兵隨筆-陳彥甫,http://www.kmh.moj.gov.tw/public/Data/3118164047878.pdf
第七章、馬祖印象,,
,馬祖記遺-洪建銘,http://www.kmh.moj.gov.tw/public/Data/3118164139811.pdf
第八章、司法之友,,
,金門人與司法圈淵源-楊肅民(作者曾任中國時報司法記者),http://www.kmh.moj.gov.tw/public/Data/3222161133280.pdf
參、柔性司法,參、柔性司法,http://www.kmh.moj.gov.tw/public/Data/31181765488.pdf
第一章、福建更生保護會,,
一、會史,財團法人福建更生保護會會史-王寶璽(作者為福建更生保護會幹事),http://www.kmh.moj.gov.tw/public/Data/311817758470.pdf
二、更生講座,,
,福建更生保護會工作薪傳-王和雄(講座為前司法院大法官/黃美媛、周玟虹整理),http://www.kmh.moj.gov.tw/public/Data/311817918227.pdf
,從零開始-陳天保(講座為崑庭建設董事長、本會現任董事/李家勳、王寶璽整理),http://www.kmh.moj.gov.tw/public/Data/3118171015586.pdf
三、更生論壇,,
(一)金門地區,,
,傲視群雄 法界增光-楊清國(作者曾任金城國中校長，現為福建更生保護會顧問),http://www.kmh.moj.gov.tw/public/Data/3118171052336.pdf
,從教育事業到司法保護志業-林水綠(作者曾為卓環國小校長，現為福建更生保護會董事),http://www.kmh.moj.gov.tw/public/Data/311981623898.pdf
,滿心喜悅走過司法志工歲月-呂榮平(作者為福建更生保護會董事),http://www.kmh.moj.gov.tw/public/Data/311981727304.pdf
,更生志工輔導員學習體認暨心得分享-張序伯(作者為福建更生保護會主任更生輔導員),http://www.kmh.moj.gov.tw/public/Data/3118171315956.pdf
,隻身赴台闖天下 有成返鄉當志工-李賢準(作者為福建更生保護會更生輔導員),http://www.kmh.moj.gov.tw/public/Data/3118171419466.pdf
(二)馬祖地區,,
,「社會志工」與「更保共同志願」-陳書廉(作者為福建更生保護會副主任更生輔導員),http://www.kmh.moj.gov.tw/public/Data/3118171519161.pdf
四、窗外有藍天,,
,更生小故事-學會成熟面對人生的阿仁-王寶璽(作者為福建更生保護會幹事),http://www.kmh.moj.gov.tw/public/Data/311817163743.pdf
,更生小故事-從逆境中戰起來的阿仁-許彩月(作者為福建更生保護會助理幹事),http://www.kmh.moj.gov.tw/public/Data/3118171654918.pdf
,更生小故事-阿文的再出發-許孟雄(作者為福建更生保護會雇員),http://www.kmh.moj.gov.tw/public/Data/3118171732744.pdf
五、新聞剪輯,,
,金門地區-1,http://www.kmh.moj.gov.tw/public/Data/32238191972.pdf
,金門地區-2,http://www.kmh.moj.gov.tw/public/Data/322382111683.pdf
,金門地區-3,http://www.kmh.moj.gov.tw/public/Data/32238232927.pdf
,金門地區-4,http://www.kmh.moj.gov.tw/public/Data/322382444454.pdf
,金門地區-5,http://www.kmh.moj.gov.tw/public/Data/322382638395.pdf
,金門地區-6,http://www.kmh.moj.gov.tw/public/Data/3320142815211.pdf
,馬祖地區,http://www.kmh.moj.gov.tw/public/Data/3320142510841.pdf
,第二章、金門縣榮譽觀護人協進會,http://www.kmh.moj.gov.tw/public/Data/311817245549.pdf
,第三章、犯罪被害人保護協會福建金門分會,http://www.kmh.moj.gov.tw/public/Data/325143522435.pdf
,第四章、犯罪被害人保護協會福建連江分會,http://www.kmh.moj.gov.tw/public/Data/322591814279.pdf
肆、金高檢影,肆、金高檢影,http://www.kmh.moj.gov.tw/ct.asp?xItem=294374&ctNode=33544&mp=008
第一章、歲月風華,,
,部長視察,http://www.kmh.moj.gov.tw/public/Data/32259525379.pdf
,檢長留影,http://www.kmh.moj.gov.tw/public/Data/322595754136.pdf
,活動剪影-金門地區,http://www.kmh.moj.gov.tw/public/Data/325145249331.pdf
,活動剪影-馬祖地區,http://www.kmh.moj.gov.tw/public/Data/311817309848.pdf
,反賄寫真-金門地區-1,http://www.kmh.moj.gov.tw/public/Data/322594944119.pdf
,反賄寫真-金門地區-2,http://www.kmh.moj.gov.tw/public/Data/3320143153214.pdf
,反賄寫真-馬祖地區,http://www.kmh.moj.gov.tw/public/Data/33201434249.pdf
,生活花絮,http://www.kmh.moj.gov.tw/public/Data/3118173217787.pdf
第二章、新聞剪輯,,
,偵查紀實-金門地區,http://www.kmh.moj.gov.tw/public/Data/311817330593.pdf
,偵查紀實-馬祖地區,http://www.kmh.moj.gov.tw/public/Data/3118173340189.pdf
,法律宣導-金門地區-1,http://www.kmh.moj.gov.tw/public/Data/322593845411.pdf
,法律宣導-金門地區-2,http://www.kmh.moj.gov.tw/public/Data/32259403452.pdf
,法律宣導-金門地區-3,http://www.kmh.moj.gov.tw/public/Data/3320141345470.pdf
,法律宣導-金門地區-4,http://www.kmh.moj.gov.tw/public/Data/322594050264.pdf
,法律宣導-金門地區-5,http://www.kmh.moj.gov.tw/public/Data/322594329257.pdf
,法律宣導-馬祖地區,http://www.kmh.moj.gov.tw/public/Data/322216617810.pdf
,革新鼎故,http://www.kmh.moj.gov.tw/public/Data/322216439228.pdf
伍、大事紀,伍、大事紀,http://www.kmh.moj.gov.tw/public/Data/311974747292.pdf
第一章、查賄紀要,,
,第13任總統副總統及第8屆立法委員選舉查察紀要,http://www.kmh.moj.gov.tw/public/Data/3225101056977.pdf
第二章、設施改善,,
,本署第二辦公室之揭牌-洪建銘,http://www.kmh.moj.gov.tw/public/Data/311975036469.pdf
,辦公室綠美化紀實-蔡湛財,http://www.kmh.moj.gov.tw/public/Data/31197524944.pdf
,本署首長宿舍採購歷程-蔡湛財,http://www.kmh.moj.gov.tw/public/Data/311975348114.pdf
,籌劃興建辦公廳舍-洪建銘,http://www.kmh.moj.gov.tw/public/Data/3119755727.pdf
第三章、工作要誌,第三章、工作要誌,http://www.kmh.moj.gov.tw/public/Data/32251065127.pdf
太武山手繪全景圖-吳鼎仁 徐心富 楊誠國,,http://www.kmh.moj.gov.tw/public/Data/3513161731638.pdf
陸 展望,陸 展望,http://www.kmh.moj.gov.tw/public/Data/311975628750.pdf
,2012年金馬地區檢察行政與業務之檢討與策進,http://www.kmh.moj.gov.tw/public/Data/35248476773.pdf
