年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.01,麻豆地政事務所,官田區,15,48,32083.94,10,41,32643.10,22,32,80057.09,13,45,35123.80,0,0,0.00,15,15,2137.50,0,0,0.00,0,0,0.00,0,0,0.00
102.01,麻豆地政事務所,大內區,4,7,24506.00,2,5,4991.00,11,14,33958.00,6,11,29296.00,0,0,0.00,2,2,285.00,0,0,0.00,0,0,0.00,0,0,0.00
102.01,新化地政事務所,新化區,12,12,16505.36,1,7,14648.00,50,66,112548.08,17,38,27692.72,7,38,128906.91,6,6,1084.87,7,7,1808.78,1,1,416.44,0,0,0.00
102.01,新化地政事務所,善化區,19,28,25267.20,11,21,12859.73,43,47,42375.19,9,17,14549.00,0,0,0.00,38,38,5370.74,38,38,7449.69,0,0,0.00,0,0,0.00
102.01,新化地政事務所,新市區,13,13,196615.44,6,21,31887.48,28,34,32634.99,11,17,16685.55,0,0,0.00,167,167,24125.30,168,168,37508.99,1,3,119.34,0,0,0.00
102.01,新化地政事務所,安定區,8,10,11226.27,2,4,407.00,43,55,51665.56,6,11,6673.06,4,36,60661.20,4,4,922.34,6,6,1755.25,2,2,2576.00,0,0,0.00
102.01,新化地政事務所,山上區,15,42,13434.00,0,0,0.00,6,6,33204.26,2,2,256.20,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.01,新化地政事務所,左鎮區,0,0,0.00,0,0,0.00,5,5,12165.00,5,10,29050.89,2,2,9718.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.01,臺南地政事務所,北   區,11,25,6736.73,3,6,468.03,97,102,14525.52,12,14,5333.85,7,27,6178.70,31,31,69.00,31,31,69.00,0,0,0.00,4,18,3403.78
102.01,臺南地政事務所,安平區,7,16,3738.46,1,2,214.00,23,27,4118.38,7,9,9486.96,1,1,15.95,18,18,43.81,19,19,491.81,1,1,448.00,16,20,2628.00
102.01,臺南地政事務所,中西區,11,18,8993.79,7,20,2821.33,20,27,5500.87,9,17,3194.51,6,9,1361.73,12,12,203.86,14,14,386.43,2,2,182.57,2,2,221.03
102.01,歸仁地政事務所,仁德區,21,62,42153.38,10,40,38423.74,43,67,68979.91,17,58,28266.45,17,188,579768.27,110,110,2286.76,112,2474,3303.20,2,2,1016.44,0,0,0.00
102.01,歸仁地政事務所,歸仁區,21,101,45875.67,18,65,20909.07,58,67,107738.68,13,23,30932.84,5,6,7809.00,16,16,181.00,20,40,7141.00,4,7,6960.00,0,0,0.00
102.01,歸仁地政事務所,關廟區,12,21,55468.24,7,26,9231.74,26,31,34615.24,19,46,66394.00,3,3,844.00,3,3,1053.00,4,4,1758.00,1,1,705.00,0,0,0.00
102.01,歸仁地政事務所,龍崎區,4,8,107856.00,1,5,25793.00,7,9,43911.00,7,12,155756.00,1,8,108781.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.01,鹽水地政事務所,新營區,6,46,8529.22,9,27,16758.31,46,54,42750.93,17,38,24615.76,16,69,35155.82,52,169,13629.49,52,169,13629.49,0,0,0.00,0,0,0.00
102.01,鹽水地政事務所,鹽水區,9,82,84728.86,6,12,14594.03,11,14,27212.98,14,28,18747.26,5,21,6222.70,2,3,238.23,2,3,238.23,0,0,0.00,0,0,0.00
102.01,鹽水地政事務所,柳營區,4,13,9291.99,2,9,1286.17,13,15,27271.64,13,29,31613.80,3,10,8562.17,3,6,605.59,3,6,605.59,0,0,0.00,0,0,0.00
