年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.03,新化地政事務所,新市區,5,49,27844.24,3,23,12419.34,27,32,35595.55,10,42,22468.03,2,2,5102.00,7,7,1017.74,0,0,0.00,1,1,288.00,0,0,0.00
105.03,新化地政事務所,安定區,7,22,5896.41,3,7,5451.75,36,44,38708.95,6,14,4924.00,1,5,1506.00,14,14,2175.52,2,2,222.32,2,2,1157.00,0,0,0.00
105.03,新化地政事務所,山上區,4,16,12829.03,2,8,12549.55,11,13,47753.94,4,13,8720.55,0,0,0.00,5,5,1410.07,1,1,1026.19,2,3,6730.01,0,0,0.00
105.03,新化地政事務所,左鎮區,4,10,24714.00,0,0,0.00,13,22,63200.00,3,10,30161.00,3,54,88681.00,1,1,453.00,3,3,1970.00,1,1,636.00,0,0,0.00
105.03,臺南地政事務所,北   區,5,10,5246.03,0,0,0.00,14,17,5772.23,12,14,4419.61,4,15,485.68,15,15,2046.61,7,7,5680.01,3,3,376.50,5,5,814.14
105.03,臺南地政事務所,安平區,0,0,0.00,3,6,5351.00,11,11,2133.51,4,6,1663.12,2,3,1255.53,14,15,1.00,0,0,0.00,1,1,85.00,6,14,1979.94
105.03,臺南地政事務所,中西區,4,14,1620.34,4,11,6030.38,14,19,4331.17,9,10,779.83,7,13,2329.53,13,22,2051.65,4,4,448.44,1,1,103.00,2,4,479.66
105.03,歸仁地政事務所,仁德區,21,123,453456.04,6,16,25218.19,51,72,57920.93,28,70,52485.14,7,34,12838.10,17,17,8919.17,2,2,792.69,2,2,6370.91,0,0,0.00
105.03,歸仁地政事務所,歸仁區,11,37,22840.93,8,22,7468.88,53,80,135207.91,16,19,25326.70,4,9,8193.45,13,13,6048.31,2,2,321.46,2,2,208.00,0,0,0.00
105.03,歸仁地政事務所,關廟區,13,31,52517.00,10,20,16469.00,43,63,94012.00,28,67,191.282.00,2,2,8174.00,6,6,3823.89,2,4,393.92,2,2,24742.00,0,0,0.00
105.03,歸仁地政事務所,龍崎區,2,3,23972.00,0,0,0.00,11,21,169456.64,6,18,140179.00,1,1,9117.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.03,鹽水地政事務所,新營區,14,37,12137.32,13,45,10878.96,36,54,29846.52,19,61,58375.46,4,11,13497.42,21,22,4753.44,3,3,468.76,2,3,4977.47,0,0,0.00
105.03,鹽水地政事務所,鹽水區,4,7,4401.40,4,8,5258.42,13,14,18557.01,15,36,29728.51,5,6,3272.77,3,3,687.64,5,5,696.68,2,2,124.44,0,0,0.00
105.03,鹽水地政事務所,柳營區,11,146,303984.33,3,11,21224.05,17,29,45403.72,12,40,58193.03,4,7,7504.01,16,20,32372.40,1,1,2434.00,2,2,1244.36,0,0,0.00
