Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10703,A1401-32-003,41656,33,豐樂里,10014010,臺東市,10014,臺東縣
10703,A1401-32-004,109261,39,豐谷里,10014010,臺東市,10014,臺東縣
10703,A1401-32-009,25989,39,豐谷里,10014010,臺東市,10014,臺東縣
10711,A1405-04-007,171,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10703,A1410-04-010,48605,4,尚武村,10014100,大武鄉,10014,臺東縣
10703,A1401-32-005,84827,39,豐谷里,10014010,臺東市,10014,臺東縣
10703,A1401-32-006,24755,39,豐谷里,10014010,臺東市,10014,臺東縣
10703,A1401-32-007,77263,39,豐谷里,10014010,臺東市,10014,臺東縣
10703,A1401-32-008,126779,39,豐谷里,10014010,臺東市,10014,臺東縣
10712,A1401-33-001,22640,13,民族里,10014010,臺東市,10014,臺東縣
10712,A1410-05-001,25441,5,南興村,10014100,大武鄉,10014,臺東縣
10701,A1407-07-001,66645,6,興昌村,10014070,東河鄉,10014,臺東縣
10701,A1407-07-002,116409,7,都蘭村,10014070,東河鄉,10014,臺東縣
10701,A1407-07-003,40835,7,都蘭村,10014070,東河鄉,10014,臺東縣
10701,A1407-07-004,87175,7,都蘭村,10014070,東河鄉,10014,臺東縣
10709,A1404-05-005,123020,4,富源村,10014040,卑南鄉,10014,臺東縣
10701,A1407-07-005,17267,7,都蘭村,10014070,東河鄉,10014,臺東縣
10709,A1404-05-002,59548,3,富山村,10014040,卑南鄉,10014,臺東縣
10701,A1407-07-006,20569,7,都蘭村,10014070,東河鄉,10014,臺東縣
10709,A1404-05-003,21285,3,富山村,10014040,卑南鄉,10014,臺東縣
10701,A1407-07-007,50886,7,都蘭村,10014070,東河鄉,10014,臺東縣
10701,A1407-07-008,64364,7,都蘭村,10014070,東河鄉,10014,臺東縣
10709,A1404-05-001,1634,2,利吉村,10014040,卑南鄉,10014,臺東縣
10703,A1410-04-003,14899,3,大武村,10014100,大武鄉,10014,臺東縣
10703,A1410-04-002,122719,3,大武村,10014100,大武鄉,10014,臺東縣
10703,A1410-04-005,21741,4,尚武村,10014100,大武鄉,10014,臺東縣
10703,A1410-04-004,10581,4,尚武村,10014100,大武鄉,10014,臺東縣
10703,A1410-04-001,9489,3,大武村,10014100,大武鄉,10014,臺東縣
10703,A1410-04-007,30934,4,尚武村,10014100,大武鄉,10014,臺東縣
10703,A1410-04-006,102365,4,尚武村,10014100,大武鄉,10014,臺東縣
10712,A1401-33-010,37059,37,新興里,10014010,臺東市,10014,臺東縣
10703,A1410-04-009,13854,4,尚武村,10014100,大武鄉,10014,臺東縣
10712,A1401-33-011,25786,37,新興里,10014010,臺東市,10014,臺東縣
10703,A1410-04-008,16437,4,尚武村,10014100,大武鄉,10014,臺東縣
10712,A1401-33-012,117,37,新興里,10014010,臺東市,10014,臺東縣
10712,A1401-33-003,186139,36,東海里,10014010,臺東市,10014,臺東縣
10712,A1401-33-004,13867,28,鐵花里,10014010,臺東市,10014,臺東縣
10712,A1401-33-005,27134,28,鐵花里,10014010,臺東市,10014,臺東縣
10712,A1401-33-006,47868,37,新興里,10014010,臺東市,10014,臺東縣
10712,A1401-33-007,51063,37,新興里,10014010,臺東市,10014,臺東縣
10712,A1401-33-008,107417,36,東海里,10014010,臺東市,10014,臺東縣
10712,A1401-33-009,23823,36,東海里,10014010,臺東市,10014,臺東縣
10706,A1413-01-001,38249,4,鸞山村,10014130,延平鄉,10014,臺東縣
10706,A1413-01-002,33427,4,鸞山村,10014130,延平鄉,10014,臺東縣
10712,A1401-33-013,98464,37,新興里,10014010,臺東市,10014,臺東縣
10707,A1401-09-009,75265,31,豐年里,10014010,臺東市,10014,臺東縣
10707,A1401-09-008,179,30,豐田里,10014010,臺東市,10014,臺東縣
10707,A1401-09-007,152773,30,豐田里,10014010,臺東市,10014,臺東縣
10707,A1401-09-006,155949,31,豐年里,10014010,臺東市,10014,臺東縣
10707,A1401-09-005,87624,32,光明里,10014010,臺東市,10014,臺東縣
10707,A1401-09-004,69182,30,豐田里,10014010,臺東市,10014,臺東縣
10707,A1401-09-003,57492,30,豐田里,10014010,臺東市,10014,臺東縣
10707,A1401-09-002,90285,30,豐田里,10014010,臺東市,10014,臺東縣
10707,A1401-09-001,74821,30,豐田里,10014010,臺東市,10014,臺東縣
10702,A1401-40-009,136782,41,豐原里,10014010,臺東市,10014,臺東縣
10702,A1401-40-008,189146,40,豐里里,10014010,臺東市,10014,臺東縣
10702,A1401-40-007,78293,40,豐里里,10014010,臺東市,10014,臺東縣
10711,A1410-04-002,154684,3,大武村,10014100,大武鄉,10014,臺東縣
10711,A1410-04-001,13142,3,大武村,10014100,大武鄉,10014,臺東縣
10711,A1410-04-008,16076,4,尚武村,10014100,大武鄉,10014,臺東縣
10711,A1410-04-007,30246,4,尚武村,10014100,大武鄉,10014,臺東縣
10711,A1410-04-009,17412,4,尚武村,10014100,大武鄉,10014,臺東縣
10711,A1410-04-004,14217,4,尚武村,10014100,大武鄉,10014,臺東縣
10708,A1413-03-009,25267,5,桃源村,10014130,延平鄉,10014,臺東縣
10711,A1410-04-003,17736,3,大武村,10014100,大武鄉,10014,臺東縣
10708,A1413-03-008,82297,5,桃源村,10014130,延平鄉,10014,臺東縣
10711,A1410-04-006,128499,4,尚武村,10014100,大武鄉,10014,臺東縣
10708,A1413-03-007,34143,5,桃源村,10014130,延平鄉,10014,臺東縣
10711,A1410-04-005,23650,4,尚武村,10014100,大武鄉,10014,臺東縣
10708,A1413-03-011,23510,3,紅葉村,10014130,延平鄉,10014,臺東縣
10711,A1401-41-001,1502,29,新園里,10014010,臺東市,10014,臺東縣
10708,A1413-03-010,55052,3,紅葉村,10014130,延平鄉,10014,臺東縣
10704,A1404-08-002,395,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10711,A1410-04-010,57049,4,尚武村,10014100,大武鄉,10014,臺東縣
10709,A1401-21-001,57035,14,四維里,10014010,臺東市,10014,臺東縣
10709,A1401-21-002,5006,15,中華里,10014010,臺東市,10014,臺東縣
10702,A1405-03-003,35856,5,瑞隆村,10014050,鹿野鄉,10014,臺東縣
10709,A1409-04-008,102675,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10702,A1405-03-001,358,5,瑞隆村,10014050,鹿野鄉,10014,臺東縣
10709,A1409-04-006,22260,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10709,A1409-04-007,111285,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10709,A1409-04-004,126991,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-21-007,40751,18,民權里,10014010,臺東市,10014,臺東縣
10711,A1401-41-007,28678,38,豐榮里,10014010,臺東市,10014,臺東縣
10709,A1409-04-005,12996,6,大王村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-21-008,113640,20,中正里,10014010,臺東市,10014,臺東縣
10709,A1409-04-002,95215,6,大王村,10014090,太麻里鄉,10014,臺東縣
10709,A1409-04-003,21158,6,大王村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-21-003,259882,18,民權里,10014010,臺東市,10014,臺東縣
10709,A1409-04-001,39536,6,大王村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-21-005,183497,19,仁愛里,10014010,臺東市,10014,臺東縣
10711,A1401-41-009,514,35,康樂里,10014010,臺東市,10014,臺東縣
10709,A1401-21-006,269251,18,民權里,10014010,臺東市,10014,臺東縣
10708,A1401-20-004,7061,12,自強里,10014010,臺東市,10014,臺東縣
10708,A1401-20-006,10008,13,民族里,10014010,臺東市,10014,臺東縣
10708,A1401-20-007,9627,13,民族里,10014010,臺東市,10014,臺東縣
10703,A1402-49-008,35750,8,信義里,10014020,成功鎮,10014,臺東縣
10708,A1401-20-008,95245,13,民族里,10014010,臺東市,10014,臺東縣
10708,A1401-20-009,25399,13,民族里,10014010,臺東市,10014,臺東縣
10703,A1402-49-007,40016,8,信義里,10014020,成功鎮,10014,臺東縣
10703,A1402-49-006,59284,8,信義里,10014020,成功鎮,10014,臺東縣
10703,A1402-49-001,35716,7,和平里,10014020,成功鎮,10014,臺東縣
10707,A1401-09-011,145716,30,豐田里,10014010,臺東市,10014,臺東縣
10708,A1401-20-001,130057,12,自強里,10014010,臺東市,10014,臺東縣
10703,A1402-49-002,63728,8,信義里,10014020,成功鎮,10014,臺東縣
10707,A1401-09-010,72535,31,豐年里,10014010,臺東市,10014,臺東縣
10708,A1401-20-002,92687,12,自強里,10014010,臺東市,10014,臺東縣
10705,A1401-25-008,98537,21,大同里,10014010,臺東市,10014,臺東縣
10705,A1401-25-007,16112,21,大同里,10014010,臺東市,10014,臺東縣
10705,A1401-25-004,122191,20,中正里,10014010,臺東市,10014,臺東縣
10705,A1401-25-003,69369,16,強國里,10014010,臺東市,10014,臺東縣
10705,A1401-25-006,144133,20,中正里,10014010,臺東市,10014,臺東縣
10705,A1401-25-005,75037,16,強國里,10014010,臺東市,10014,臺東縣
10708,A1404-04-008,112571,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10705,A1404-09-007,58190,10,太平村,10014040,卑南鄉,10014,臺東縣
10708,A1404-04-002,44402,5,明峰村,10014040,卑南鄉,10014,臺東縣
10705,A1404-09-006,74618,10,太平村,10014040,卑南鄉,10014,臺東縣
10708,A1404-04-003,19293,7,美農村,10014040,卑南鄉,10014,臺東縣
10710,A1404-06-002,73,7,美農村,10014040,卑南鄉,10014,臺東縣
10705,A1404-09-005,16963,10,太平村,10014040,卑南鄉,10014,臺東縣
10710,A1404-06-003,5045,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10708,A1404-04-001,50173,5,明峰村,10014040,卑南鄉,10014,臺東縣
10710,A1404-06-004,84348,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10703,A1405-04-007,40,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10705,A1404-09-003,0,10,太平村,10014040,卑南鄉,10014,臺東縣
10708,A1404-04-006,76558,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10705,A1404-09-002,32436,10,太平村,10014040,卑南鄉,10014,臺東縣
10708,A1404-04-007,120145,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10705,A1404-09-001,81558,10,太平村,10014040,卑南鄉,10014,臺東縣
10708,A1404-04-004,99485,7,美農村,10014040,卑南鄉,10014,臺東縣
10708,A1404-04-005,80672,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10705,A1401-25-001,40831,16,強國里,10014010,臺東市,10014,臺東縣
10710,A1404-06-005,14521,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10705,A1404-09-009,175913,10,太平村,10014040,卑南鄉,10014,臺東縣
10705,A1404-09-008,184912,10,太平村,10014040,卑南鄉,10014,臺東縣
10702,A1401-40-006,31454,40,豐里里,10014010,臺東市,10014,臺東縣
10702,A1401-40-005,111076,40,豐里里,10014010,臺東市,10014,臺東縣
10702,A1401-40-004,49916,40,豐里里,10014010,臺東市,10014,臺東縣
10702,A1401-40-003,24408,40,豐里里,10014010,臺東市,10014,臺東縣
10706,A1401-17-010,186311,34,永樂里,10014010,臺東市,10014,臺東縣
10702,A1401-40-001,16585,40,豐里里,10014010,臺東市,10014,臺東縣
10712,A1405-05-010,5587,7,龍田村,10014050,鹿野鄉,10014,臺東縣
10712,A1405-05-003,50858,4,永安村,10014050,鹿野鄉,10014,臺東縣
10712,A1405-05-004,10450,4,永安村,10014050,鹿野鄉,10014,臺東縣
10706,A1401-17-009,71219,34,永樂里,10014010,臺東市,10014,臺東縣
10712,A1405-05-001,120748,4,永安村,10014050,鹿野鄉,10014,臺東縣
10712,A1405-05-007,2699,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10712,A1405-05-005,40866,4,永安村,10014050,鹿野鄉,10014,臺東縣
10712,A1405-05-006,116000,4,永安村,10014050,鹿野鄉,10014,臺東縣
10706,A1401-17-003,26413,31,豐年里,10014010,臺東市,10014,臺東縣
10701,A1401-29-007,108779,38,豐榮里,10014010,臺東市,10014,臺東縣
10702,A1410-03-001,40,3,大武村,10014100,大武鄉,10014,臺東縣
10706,A1401-17-001,108012,31,豐年里,10014010,臺東市,10014,臺東縣
10701,A1401-29-008,24343,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1401-17-002,154327,31,豐年里,10014010,臺東市,10014,臺東縣
10701,A1401-29-005,15484,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1401-17-007,160192,31,豐年里,10014010,臺東市,10014,臺東縣
10706,A1401-17-008,76946,34,永樂里,10014010,臺東市,10014,臺東縣
10701,A1401-29-003,445,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1401-17-005,6387,31,豐年里,10014010,臺東市,10014,臺東縣
10701,A1401-29-004,5185,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1401-17-006,108685,31,豐年里,10014010,臺東市,10014,臺東縣
10701,A1401-30-001,16312,24,中山里,10014010,臺東市,10014,臺東縣
10705,A1402-22-003,36366,4,三民里,10014020,成功鎮,10014,臺東縣
10701,A1401-30-002,39002,24,中山里,10014010,臺東市,10014,臺東縣
10705,A1402-22-004,22049,3,三仙里,10014020,成功鎮,10014,臺東縣
10701,A1401-30-003,4888,22,成功里,10014010,臺東市,10014,臺東縣
10705,A1402-22-005,88561,3,三仙里,10014020,成功鎮,10014,臺東縣
10701,A1401-30-004,34584,26,興國里,10014010,臺東市,10014,臺東縣
10706,A1401-35-001,175903,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1401-35-002,198374,38,豐榮里,10014010,臺東市,10014,臺東縣
10705,A1402-22-001,65000,2,忠孝里,10014020,成功鎮,10014,臺東縣
10706,A1401-35-003,200095,38,豐榮里,10014010,臺東市,10014,臺東縣
10705,A1402-22-002,49335,3,三仙里,10014020,成功鎮,10014,臺東縣
10706,A1401-35-004,82634,38,豐榮里,10014010,臺東市,10014,臺東縣
10711,A1401-23-005,44679,12,自強里,10014010,臺東市,10014,臺東縣
10711,A1401-23-004,66900,12,自強里,10014010,臺東市,10014,臺東縣
10711,A1401-23-007,122159,12,自強里,10014010,臺東市,10014,臺東縣
10711,A1401-23-001,39097,11,中心里,10014010,臺東市,10014,臺東縣
10711,A1401-23-003,40946,12,自強里,10014010,臺東市,10014,臺東縣
10711,A1401-23-002,25093,12,自強里,10014010,臺東市,10014,臺東縣
10706,A1401-35-005,90749,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1401-35-006,220366,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1401-35-007,24504,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1402-14-012,548,3,三仙里,10014020,成功鎮,10014,臺東縣
10706,A1404-02-003,1290,2,利吉村,10014040,卑南鄉,10014,臺東縣
10710,A1410-03-001,40,3,大武村,10014100,大武鄉,10014,臺東縣
10702,A1409-05-005,25435,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10710,A1401-31-010,186090,35,康樂里,10014010,臺東市,10014,臺東縣
10705,A1403-01-003,8104,1,德高里,10014030,關山鎮,10014,臺東縣
10702,A1401-22-001,12861,13,民族里,10014010,臺東市,10014,臺東縣
10705,A1403-01-001,104151,1,德高里,10014030,關山鎮,10014,臺東縣
10705,A1403-01-002,65966,1,德高里,10014030,關山鎮,10014,臺東縣
10712,A1401-06-008,18242,5,卑南里,10014010,臺東市,10014,臺東縣
10712,A1401-06-009,1134,5,卑南里,10014010,臺東市,10014,臺東縣
10710,A1401-31-002,116716,29,新園里,10014010,臺東市,10014,臺東縣
10710,A1401-31-003,159736,29,新園里,10014010,臺東市,10014,臺東縣
10712,A1401-06-001,19169,5,卑南里,10014010,臺東市,10014,臺東縣
10710,A1401-31-004,92621,29,新園里,10014010,臺東市,10014,臺東縣
10710,A1401-31-005,26866,29,新園里,10014010,臺東市,10014,臺東縣
10710,A1401-31-007,75300,35,康樂里,10014010,臺東市,10014,臺東縣
10710,A1401-31-008,21284,35,康樂里,10014010,臺東市,10014,臺東縣
10710,A1401-31-009,87634,35,康樂里,10014010,臺東市,10014,臺東縣
10708,A1409-03-001,34048,4,北里村,10014090,太麻里鄉,10014,臺東縣
10708,A1409-03-005,14230,4,北里村,10014090,太麻里鄉,10014,臺東縣
10708,A1409-03-002,36738,6,大王村,10014090,太麻里鄉,10014,臺東縣
10710,A1401-31-001,645,29,新園里,10014010,臺東市,10014,臺東縣
10701,A1401-30-009,13671,27,復興里,10014010,臺東市,10014,臺東縣
10708,A1409-03-006,40750,6,大王村,10014090,太麻里鄉,10014,臺東縣
10701,A1401-30-005,117430,25,復國里,10014010,臺東市,10014,臺東縣
10701,A1401-30-006,30788,22,成功里,10014010,臺東市,10014,臺東縣
10701,A1401-30-007,187127,27,復興里,10014010,臺東市,10014,臺東縣
10705,A1403-01-007,30456,3,新福里,10014030,關山鎮,10014,臺東縣
10705,A1403-01-008,36462,3,新福里,10014030,關山鎮,10014,臺東縣
10708,A1401-02-002,133108,3,岩灣里,10014010,臺東市,10014,臺東縣
10708,A1401-02-001,35731,3,岩灣里,10014010,臺東市,10014,臺東縣
10708,A1401-02-006,277967,3,岩灣里,10014010,臺東市,10014,臺東縣
10708,A1401-02-005,86056,3,岩灣里,10014010,臺東市,10014,臺東縣
10708,A1401-02-004,64816,3,岩灣里,10014010,臺東市,10014,臺東縣
10708,A1401-02-003,3186,3,岩灣里,10014010,臺東市,10014,臺東縣
10709,A1416-18-005,1704,1,東清村,10014160,蘭嶼鄉,10014,臺東縣
10712,A1401-15-001,93045,7,新生里,10014010,臺東市,10014,臺東縣
10712,A1401-15-004,42360,8,民生里,10014010,臺東市,10014,臺東縣
10712,A1401-15-005,143005,8,民生里,10014010,臺東市,10014,臺東縣
10712,A1401-15-002,24120,8,民生里,10014010,臺東市,10014,臺東縣
10712,A1401-15-003,60684,7,新生里,10014010,臺東市,10014,臺東縣
10712,A1401-15-008,72585,8,民生里,10014010,臺東市,10014,臺東縣
10712,A1401-15-009,64756,8,民生里,10014010,臺東市,10014,臺東縣
10712,A1401-15-006,121959,8,民生里,10014010,臺東市,10014,臺東縣
10712,A1401-15-007,31364,8,民生里,10014010,臺東市,10014,臺東縣
10707,A1408-02-002,82910,4,長濱村,10014080,長濱鄉,10014,臺東縣
10707,A1408-02-001,71701,3,忠勇村,10014080,長濱鄉,10014,臺東縣
10707,A1408-02-004,24228,3,忠勇村,10014080,長濱鄉,10014,臺東縣
10707,A1408-02-003,85702,4,長濱村,10014080,長濱鄉,10014,臺東縣
10709,A1416-18-010,8513,3,紅頭村,10014160,蘭嶼鄉,10014,臺東縣
10704,A1401-06-008,17475,5,卑南里,10014010,臺東市,10014,臺東縣
10704,A1401-06-009,1054,5,卑南里,10014010,臺東市,10014,臺東縣
10709,A1416-18-013,12701,3,紅頭村,10014160,蘭嶼鄉,10014,臺東縣
10709,A1407-07-007,81218,7,都蘭村,10014070,東河鄉,10014,臺東縣
10709,A1407-07-008,95731,7,都蘭村,10014070,東河鄉,10014,臺東縣
10709,A1407-07-005,28232,7,都蘭村,10014070,東河鄉,10014,臺東縣
10709,A1407-07-006,29442,7,都蘭村,10014070,東河鄉,10014,臺東縣
10707,A1408-02-006,6520,4,長濱村,10014080,長濱鄉,10014,臺東縣
10709,A1407-07-003,61299,7,都蘭村,10014070,東河鄉,10014,臺東縣
10709,A1407-07-004,134388,7,都蘭村,10014070,東河鄉,10014,臺東縣
10704,A1401-06-001,19039,5,卑南里,10014010,臺東市,10014,臺東縣
10709,A1407-07-001,98185,6,興昌村,10014070,東河鄉,10014,臺東縣
10709,A1407-07-002,145201,7,都蘭村,10014070,東河鄉,10014,臺東縣
10711,A1409-06-002,2313,9,多良村,10014090,太麻里鄉,10014,臺東縣
10711,A1409-06-001,64044,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10708,A1401-02-012,136399,6,南榮里,10014010,臺東市,10014,臺東縣
10708,A1401-02-011,164245,3,岩灣里,10014010,臺東市,10014,臺東縣
10708,A1401-02-010,28222,6,南榮里,10014010,臺東市,10014,臺東縣
10711,A1409-06-003,4708,9,多良村,10014090,太麻里鄉,10014,臺東縣
10703,A1401-14-010,50780,11,中心里,10014010,臺東市,10014,臺東縣
10703,A1401-14-008,52547,11,中心里,10014010,臺東市,10014,臺東縣
10703,A1401-14-007,6780,11,中心里,10014010,臺東市,10014,臺東縣
10703,A1401-14-006,56756,11,中心里,10014010,臺東市,10014,臺東縣
10703,A1401-14-005,77867,11,中心里,10014010,臺東市,10014,臺東縣
10703,A1401-14-003,96243,11,中心里,10014010,臺東市,10014,臺東縣
10703,A1401-14-002,86664,10,馬蘭里,10014010,臺東市,10014,臺東縣
10703,A1401-14-001,14064,11,中心里,10014010,臺東市,10014,臺東縣
10708,A1401-02-009,49613,6,南榮里,10014010,臺東市,10014,臺東縣
10708,A1401-02-008,86758,3,岩灣里,10014010,臺東市,10014,臺東縣
10708,A1401-02-007,30571,3,岩灣里,10014010,臺東市,10014,臺東縣
10703,A1401-14-009,58389,11,中心里,10014010,臺東市,10014,臺東縣
10705,A1405-06-002,76023,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10705,A1405-06-001,50067,7,龍田村,10014050,鹿野鄉,10014,臺東縣
10711,A1404-07-010,80308,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10711,A1404-07-009,78106,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10711,A1404-07-008,55060,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10711,A1404-07-007,3949,9,泰安村,10014040,卑南鄉,10014,臺東縣
10711,A1404-07-005,0,9,泰安村,10014040,卑南鄉,10014,臺東縣
10711,A1404-07-002,3532,9,泰安村,10014040,卑南鄉,10014,臺東縣
10711,A1404-07-001,47079,7,美農村,10014040,卑南鄉,10014,臺東縣
10710,A1409-02-007,488,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10710,A1409-02-006,2102,4,北里村,10014090,太麻里鄉,10014,臺東縣
10702,A1404-06-004,82704,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10702,A1404-06-005,13074,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10703,A1406-01-004,31307,4,大埔村,10014060,池上鄉,10014,臺東縣
10703,A1406-01-007,93137,1,福文村,10014060,池上鄉,10014,臺東縣
10703,A1406-01-006,19489,1,福文村,10014060,池上鄉,10014,臺東縣
10703,A1406-01-001,105693,1,福文村,10014060,池上鄉,10014,臺東縣
10702,A1404-06-003,4296,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10703,A1406-01-002,1559,1,福文村,10014060,池上鄉,10014,臺東縣
10707,A1401-10-006,95755,7,新生里,10014010,臺東市,10014,臺東縣
10707,A1401-10-007,251389,7,新生里,10014010,臺東市,10014,臺東縣
10707,A1401-10-002,143409,7,新生里,10014010,臺東市,10014,臺東縣
10707,A1401-10-001,29033,7,新生里,10014010,臺東市,10014,臺東縣
10707,A1401-10-004,1815,7,新生里,10014010,臺東市,10014,臺東縣
10707,A1401-10-003,37928,7,新生里,10014010,臺東市,10014,臺東縣
10703,A1414-03-001,14034,1,新興村,10014140,金峰鄉,10014,臺東縣
10703,A1414-03-002,80614,1,新興村,10014140,金峰鄉,10014,臺東縣
10702,A1402-48-010,42232,6,忠仁里,10014020,成功鎮,10014,臺東縣
10702,A1402-48-001,121835,5,忠智里,10014020,成功鎮,10014,臺東縣
