Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,4,0,攤銷,900604,1190064.00,787000.00,403064.00,51.22
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,外幣兌換損失（利益）,900606,9193208.00,0,9193208.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,處理資產損失（利益）,900607,-77210831.00,-97792000.00,20581169.00,-21.05
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,其他,900609,-94990.00,-296000.00,201010.00,-67.91
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,流動金融資產淨減（淨增）,900612,-106965673.00,-42280000.00,-64685673.00,152.99
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,18,4,0,押匯貼現及放款淨減（淨增）,900613,870248000.00,-50015000.00,920263000.00,-1839.97
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,19,4,0,流動資產淨減（淨增）,900614,143700899.00,15670000.00,128030899.00,817.04
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,20,4,0,流動金融負債淨增（淨減）,900615,114034654.00,-255965000.00,369999654.00,-144.55
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,21,4,0,流動負債淨增（淨減）,900617,-92055788.00,93786000.00,-185841788.00,-198.16
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,22,3,1,未計利息股利之現金流入（流出）,9007,849933865.00,-301247000.00,1151180865.00,-382.14
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,23,3,0,收取利息,9008,169168975.00,137982000.00,31186975.00,22.60
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,24,3,0,收取股利,9009,5562540.00,7000000.00,-1437460.00,-20.54
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,25,3,0,支付利息,9010,-12009091.00,-15595000.00,3585909.00,-22.99
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,26,3,0,支付所得稅,9012,-28155928.00,-4154000.00,-24001928.00,577.80
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,27,2,1,營業活動之淨現金流入（流出）,91,984500361.00,-176014000.00,1160514361.00,-659.33
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,28,2,1,投資活動之現金流量,92,,,,
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,29,3,0,流動金融資產淨減（淨增）,9201,187126667.00,0,187126667.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,30,3,0,減少不動產、廠房及設備,9205,22420.00,0,22420.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,31,3,0,無形資產及其他資產淨減（淨增）,9208,25982132.00,-12312000.00,38294132.00,-311.03
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,32,3,0,收取利息,9209,31217415.00,1649000.00,29568415.00,1793.11
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,33,3,0,收取股利,9210,25054869.00,0,25054869.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,34,3,0,增加不動產、廠房及設備,9215,-6573537.00,-6590000.00,16463.00,-0.25
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,35,2,1,投資活動之淨現金流入（流出）,93,262829966.00,-17253000.00,280082966.00,-1623.39
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,36,2,1,籌資活動之現金流量,94,,,,
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,37,3,0,短期債務淨增（淨減）,9401,-1266705410.00,299529000.00,-1566234410.00,-522.90
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,38,3,0,其他負債淨增（淨減）,9407,880680.00,552000.00,328680.00,59.54
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,39,3,0,支付利息,9413,-18491566.00,-21128000.00,2636434.00,-12.48
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,40,3,0,發放現金股利,9414,-2905000.00,-79687000.00,76782000.00,-96.35
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,41,2,1,籌資活動之淨現金流入（流出）,95,-1287221296.00,199266000.00,-1486487296.00,-745.98
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,42,2,1,匯率影響數,96,1685268.00,0,1685268.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,43,2,1,現金及約當現金之淨增（淨減）,97,-38205701.00,5999000.00,-44204701.00,-736.87
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,44,2,1,期初現金及約當現金,98,202659275.52,192017000.00,10642275.52,5.54
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,45,2,1,期末現金及約當現金,99,164453574.52,198016000.00,-33562425.48,-16.95
