獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在縣市別代碼,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護、勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由、獎補助追回進度等
多變數分析住宅租金AI估價模型研發計畫,法人,42757837,安富財經科技股份有限公司,,桃園市,20200619,-,900000,產業創新條例,否,無
跨平台無線傳輸同步整合系統,法人,24785234,鴻威國際科技有限公司,,臺北市,20200720,-,950000,產業創新條例,否,無
我愛聽人工智慧聽力輔助系統,法人,23912893,順通資訊股份有限公司,,新北市,20200817,-,600000,產業創新條例,否,無
傳統卡榫技術應用於鋼材構件之研發計畫,法人,16027146,允?發有限公司,,台南市,20200117,-,900000,產業創新條例,否,無
檢測燈箱之輝度AOI自動量測暨LED溫度IoT監控技術創新整合研發計畫,法人,27502890,旭暘光電股份有限公司,,屏東縣,20200117,-,900000,產業創新條例,否,無
具痙攣舒緩機制之下肢復健機器人,法人,54104973,達璞股份有限公司,,高雄市,20200220,-,800000,產業創新條例,否,無
綠能之染敏太陽能電池膜層以「新型低耗能高密度低溫常壓電漿噴流鍍膜設備」製備之技術開發,法人,27705706,東金科技企業有限公司,,高雄市,20200220,-,700000,產業創新條例,否,無
碳纖維用於遊艇逃生艙門框可行性分析計畫,法人,81206397,銘船機械股份有限公司,,高雄市,20200220,-,700000,產業創新條例,否,無
兼具多元化功能之板材拼板自動修補方法及其設備,法人,16479648,慶鎰機械實業有限公司,,高雄市,20200220,-,700000,產業創新條例,否,無
自動配電盤箱體設計及製造電腦輔助系統開發計畫,法人,22418992,宏于電機有限公司,,新北市,20200220,-,2000000,產業創新條例,否,無
COG製程IC無損分離機台開發先期計畫,法人,27634724,有田科技有限公司,,新竹市,20200325,-,800000,產業創新條例,否,無
5G手持裝置薄翼型水冷散熱片,法人,82857360,汎海科技股份有限公司,,桃園市,20200325,-,700000,產業創新條例,否,無
可程式化多線種自動製線機創新生產技術研發,法人,84872198,如億自動化股份有限公司,,臺中市,20200325,-,750000,產業創新條例,否,無
高品質輕量化機車懸吊臂開發,法人,43707884,寶馨實業股份有限公司,,桃園市,20200325,-,900000,產業創新條例,否,無
重負荷雙列交叉滾柱軸承開發計畫,法人,53295257,元精精密有限公司,,彰化縣,20200325,-,1000000,產業創新條例,否,無
自動化乾濕式銅箔電鍍輪研磨機開發計畫,法人,13115259,塑華科技有限公司,,新北市,20200325,-,900000,產業創新條例,否,無
小型短胖圓形工件加工專用刀庫分離型銑車複合機開發計畫,法人,97413626,仕元機械股份有限公司,,臺中市,20200325,-,1900000,產業創新條例,否,無
木工集塵機用新型高效率離心分離裝置設計技術開發計畫,法人,53510642,昌澤機械股份有限公司,,臺中市,20200325,-,1380000,產業創新條例,否,無
全球通用之高效能汽車用LED遠近雙光頭燈開發計畫,法人,24719946,世正光電股份有限公司,,臺中市,20200420,-,800000,產業創新條例,否,無
智慧再生砂零庫存系統之開發,法人,86568926,申伍鑄造股份有限公司,,臺中市,20200420,-,900000,產業創新條例,否,無
重型機車碳纖維輪圈設計開發計畫,法人,27377627,兆勝碳纖科技股份有限公司,,臺中市,20200420,-,1600000,產業創新條例,否,無
咖啡豆包裝袋食品包裝袋用具保鮮功能之單向排氣閥之商品化及自動化生產設備開發計畫,法人,28324199,川本國際包裝有限公司,,臺中市,20200521,-,850000,產業創新條例,否,無
水冷式電動車絕緣柵雙極電晶體柱型散熱片開發計畫,法人,24397229,甲東電子股份有限公司,,桃園市,20200521,-,800000,產業創新條例,否,無
低溫升高效能工業級BLDC風扇馬達系統研發計畫,法人,53150219,達盈科技工業股份有限公司,,臺南市,20200521,-,1000000,產業創新條例,否,無
具防鬆與可監控螺栓緊固狀態之螺栓夾緊力感應墊圈,法人,23282059,中國氣動工業股份有限公司,,桃園市,20200521,-,2000000,產業創新條例,否,無
減震效果最佳化之智能液壓阻尼器,法人,08005598,油順精密股份有限公司,,臺中市,20200521,-,1200000,產業創新條例,否,無
PFA耐腐蝕性智慧型球閥開發技術,法人,86763483,緯凡金屬股份有限公司,,臺中市,20200521,-,1000000,產業創新條例,否,無
可調控氣膠濃度校驗系統開發計畫,法人,23890764,章嘉企業有限公司,,新北市,20200521,-,1400000,產業創新條例,否,無
高效率尿布分解回收系統研發計畫,法人,82890369,益鈞環保科技股份有限公司,,新北市,20200521,-,1700000,產業創新條例,否,無
高效率CNC 蝸桿銑削機,法人,24644158,華宇精密有限公司,,桃園市,20200521,-,1000000,產業創新條例,否,無
800H超合金無縫管開發,法人,84968026,龍吉宇精密股份有限公司,,苗栗縣,20200619,-,800000,產業創新條例,否,無
高製程穩定性之連續式蒸化機先期開發計畫,法人,34000227,榮豐股份有限公司,,新北市,20200619,-,950000,產業創新條例,否,無
專利結構應用於車燈、路燈、警示燈、交通號誌燈的相關產品開發,法人,20959296,和欣開發股份有限公司,,新北市,20200619,-,900000,產業創新條例,否,無
非接觸式高速多功能量測設備開發計畫,法人,83490910,晟榮事業有限公司,,桃園市,20200619,-,800000,產業創新條例,否,無
金屬骨釘數位加工毛刺與毛邊改善計畫,法人,28816624,鴻君科技股份有限公司,,高雄市,20200619,-,600000,產業創新條例,否,無
微型高功率密度IC晶片用之薄型均熱板生產檢驗設備研發計畫,法人,23001641,力鵬精密機械有限公司,,新北市,20200720,-,1100000,產業創新條例,否,無
全自動高效雙頭鋰電池疊片機開發,法人,24263729,萬盟精機股份有限公司,,桃園市,20200720,-,2000000,產業創新條例,否,無
智慧型植物工廠養液中央供應控制系統,法人,45117271,研耘科技股份有限公司,,桃園市,20200817,-,700000,產業創新條例,否,無
保暖抗菌耐水洗複合機能寢具開發計畫,法人,52442978,敬統實業股份有限公司,,臺中市,20200117,-,600000,產業創新條例,否,無
程控花式變化織襪開發計畫,法人,25064819,英特柏嵐有限公司,,彰化縣,20200117,-,1610000,產業創新條例,否,無
高產共混沼氣發酵液開發計畫,法人,54098959,誠逸科技有限公司,,桃園市,20200220,-,600000,產業創新條例,否,無
環保型石墨烯塗料耐磨抗沾黏及高防腐蝕鍍膜技術與運用開發計畫,法人,23212759,千涵國際股份有限公司,,臺南市,20200325,-,750000,產業創新條例,否,無
純粹食物-無額外添加之咀嚼感優格銀髮食品開發計畫,法人,53719620,牧實生活國際有限公司,,新北市,20200325,-,450000,產業創新條例,否,無
高操作性/高耐候性之無溶劑環保反應型聚氨酯木工接著劑,法人,23263551,日勝化工股份有限公司,,南投縣,20200325,-,1800000,產業創新條例,否,無
高間距3D織物淋膜生產技術開發計畫,法人,80727052,湯姆隆實業股份有限公司,,臺中市,20200427,-,700000,產業創新條例,否,無
醫療器材氣體滅菌製程之滅菌劑回收與近零排放技術開發計畫,法人,70849231,台灣艾思特科技股份有限公司,,臺中市,20200427,-,1500000,產業創新條例,否,無
免集液瓶之可攜式負壓傷口敷料材料開發計畫,法人,22282833,中鎮科技股份有限公司,,臺中市,20200521,-,600000,產業創新條例,否,無
奈米混成樹脂應用於高性能漆包線之絕緣材料開發,法人,45132815,真環科技有限公司,,高雄市,20200619,-,600000,產業創新條例,否,無
抗菌易潔玻璃技術開發,法人,42913400,森冠科技股份有限公司,,臺南市,20200619,-,650000,產業創新條例,否,無
烤漆產線即時色彩監控技術開發計畫,法人,53942819,衡銳科技有限公司,,新北市,20200619,-,1100000,產業創新條例,否,無
多功能UV真空吸塑噴墨及其應用,法人,47123432,三皇化工企業股份有限公司,,新竹縣,20200619,-,1700000,產業創新條例,否,無
個人化黑蒜煲雞常溫調理包,法人,54546366,陳上有限公司,,雲林縣,20200817,-,600000,產業創新條例,否,無
新型微針疫苗貼片之研發,法人,54816403,怡定興科技股份有限公司,,新竹市,20200325,-,650000,產業創新條例,否,無
低鉀番茄之開發與商業應用,法人,82790474,智耕創新股份有限公司,,臺中市,20200325,-,1200000,產業創新條例,否,無
富含天然抗菌高分子材料之水凝膠噴劑開發計畫,法人,42814751,元樟生物科技股份有限公司,,高雄市,20200420,-,700000,產業創新條例,否,無
低迴血暨低殘留無針輸液連接裝置開發計畫,法人,16966252,怡安醫療器材股份有限公司,,苗栗縣,20200420,-,750000,產業創新條例,否,無
短周期低種類減重減脂複方酵素-肥胖小鼠應用 先期研究研發計畫,法人,65145107,大漢酵素生物科技股份有限公司,,新北市,20200420,-,650000,產業創新條例,否,無
臺灣本土植物之皮膚適應症開發計畫,法人,29184631,喬本生醫股份有限公司,,屏東縣,20200521,-,800000,產業創新條例,否,無
Aripiprazole緩釋速溶雙效合一皮下/肌肉注射劑產品之開發,法人,53311974,旭能醫藥生技股份有限公司,,苗栗縣,20200619,-,800000,產業創新條例,否,無
微生物發酵水萃物之功能性產品開發計畫,法人,23891308,仟翊生醫科技股份有限公司,,臺北市,20200619,-,900000,產業創新條例,否,無
無防腐劑敏感性肌膚適用保濕乳液配方開發計畫,法人,82952049,勒弗股份有限公司,,臺北市,20200619,-,450000,產業創新條例,否,無
五味子新鮮漿果水萃物對大腸直腸癌細胞 HCT116（p53原生型）和 HT29（p53突變型）之輻射增敏與安全性的體外及體內試驗－局部瀰漫性大腸直腸癌手術前放化療臨床前試驗,法人,80621781,益生生物科技有限公司,,臺中市,20200619,-,600000,產業創新條例,否,無
建立人工智能引物設計平台協助分子預防醫學試劑開發,法人,80204300,法德利科技股份有限公司,,臺北市,20200720,-,500000,產業創新條例,否,無
新冠肺炎病毒核酸檢測恆溫快篩試劑開發,法人,54978743,源點生物科技股份有限公司,,新竹市,20200720,-,700000,產業創新條例,否,無
呼吸道生理資訊偵測裝置,法人,45901899,穎翔科技股份有限公司,,新北市,20200720,-,700000,產業創新條例,否,無
目的性寵物旅行碎片化管理服務先期研究計畫,法人,55885362,澧昱科技股份有限公司,,新竹市,20200117,-,600000,產業創新條例,否,無
創新智能資安漏洞檢測平台,法人,43366801,三甲科技股份有限公司,,臺北市,20200220,-,500000,產業創新條例,否,無
iNeurons雲端積木式物聯設備數據聯網先期服務,法人,54856869,迅杰智能股份有限公司,,新北市,20200220,-,600000,產業創新條例,否,無
全球電資大草原計畫-智能爬蟲估價技術暨大中華O2O循環經濟整合開發計畫,法人,28004246,百事益國際股份有限公司,,新北市,20200220,-,1500000,產業創新條例,否,無
可提高客戶滿意度降低退換貨比例的線上AR試衣間,法人,50779102,立暢股份有限公司,,臺北市,20200325,-,400000,產業創新條例,否,無
O2O IT設備報修大管家暨維修履歷平台服務建置計畫,法人,42794657,澄闊企業有限公司,,高雄市,20200325,-,800000,產業創新條例,否,無
基於人工智慧技術之新型保險服務平台,法人,50765698,前進智能股份有限公司,,臺北市,20200325,-,900000,產業創新條例,否,無
農業區塊鏈溯源服務平台開發計畫,法人,53092632,歐簿客科技股份有限公司,,新北市,20200325,-,1000000,產業創新條例,否,無
創新環保海毛紗循環經濟應用複合式機能商務襯衫製程,法人,54611181,衣十五股份有限公司,,臺南市,20200427,-,600000,產業創新條例,否,無
室內複合式空氣清淨治理工法雲端系統平台開發計畫,法人,16165111,宜家利環保科技股份有限公司,,新北市,20200427,-,600000,產業創新條例,否,無
WOW FOOD－KOL食尚電商創新服務先導計畫,法人,82956220,新場景股份有限公司,,新北市,20200427,-,800000,產業創新條例,否,無
療癒系書法範字數位化方案,法人,64421506,筆耕墨耘股份有限公司,,臺南市,20200427,-,262000,產業創新條例,否,無
網購用之可循環使用環保包裝袋回收服務流程先期研發計畫,法人,50916648,配客嘉股份有限公司,,桃園市,20200521,-,950000,產業創新條例,否,無
聯盟型態手機回收銷售管理平台與研發營運計畫,法人,52860873,智樂通股份有限公司,,新北市,20200720,-,800000,產業創新條例,否,無
桶裝瓦斯產業商業模式雲端化與營運管理升級系統,法人,46460759,萬濱企業有限公司,,新竹縣,20200720,-,950000,產業創新條例,否,無
寵醫生態垂直整合系統開發平台,法人,24964969,寵聚股份有限公司,,臺北市,20200720,-,1500000,產業創新條例,否,無
O2O新零售共享平台研發計畫,法人,54182528,松凌數位服務股份有限公司,,臺北市,20200619,-,600000,產業創新條例,否,無
AI智慧違規廣告文字自動辨識平台,法人,24950971,中盈顧問股份有限公司,,臺北市,20200619,-,500000,產業創新條例,否,無
尖端AI無人機零件輕量化開發計畫,法人,28587559,安鎂科技有限公司、永傑企業社、功億有限公司,,高雄市,20200619,-,3000000,產業創新條例,否,無
記憶合金鎖及電子鑰匙開發計畫,法人,23827860,天揚精密科技股份有限公司,,桃園市,20200918,-,1600000,產業創新條例,否,無
高階極細超耐彎數據傳輸用線材研發,法人,54667213,前電科創股份有限公司,,桃園市,20201026,-,1000000,產業創新條例,否,無
利用光纖光導元件所形成的無縫拼接顯示幕開發計畫,法人,52867329,勝利仕科技股份有限公司,,苗栗縣,20201026,-,1300000,產業創新條例,否,無
跨平台無線傳輸同步整合系統,法人,24785234,鴻威國際科技有限公司,,臺北市,20200720,-,950000,產業創新條例,否,無
我愛聽人工智慧聽力輔助系統,法人,23912893,順通資訊股份有限公司,,新北市,20200817,-,600000,產業創新條例,否,無
智慧型乙烯發生器產品開發計畫,法人,82935817,沃智國際股份有限公司,,新竹縣,20200918,-,660000,產業創新條例,否,無
微型高功率密度IC晶片用之薄型均熱板生產檢驗設備研發計畫,法人,23001641,力鵬精密機械有限公司,,新北市,20200720,-,1100000,產業創新條例,否,無
全自動高效雙頭鋰電池疊片機開發,法人,24263729,萬盟精機股份有限公司,,桃園市,20200720,-,2000000,產業創新條例,否,無
智慧型植物工廠養液中央供應控制系統,法人,45117271,研耘科技股份有限公司,,桃園市,20200817,-,700000,產業創新條例,否,無
二合一模頭押出機模組化研發先期計畫,法人,23172476,通產工業有限公司,,新北市,20200918,-,800000,產業創新條例,否,無
循環式冷凍式壓縮空氣乾燥機開發計畫,法人,86963378,宙升機械有限公司,,彰化縣,20200918,-,1000000,產業創新條例,否,無
複合抽放式創新安全抽油器,法人,86196518,友麗股份有限公司,,臺南市,20200918,-,1200000,產業創新條例,否,無
創新三段橫樑大理石表面拋光研磨機開發計畫,法人,94842841,靖祐企業股份有限公司,,花蓮縣,20200918,-,2600000,產業創新條例,否,無
高扭力低振動衝擊扳手創新開發計畫,法人,22077734,海峰機械工業股份有限公司,,臺中市,20200918,-,1800000,產業創新條例,否,無
果乾用-主動式常溫快速乾濕分離系統開發計畫,法人,42725738,順天農業科技股份有限公司,,新北市,20201026,-,800000,產業創新條例,否,無
智慧檢測儀器開發-O型環檢測技術先期研究,法人,83688336,博銳亞太研發股份有限公司,,新北市,20201026,-,650000,產業創新條例,否,無
OMICA智能茶飲機開發計畫,法人,54667213,智飲科技股份有限公司,,新北市,20201026,-,1000000,產業創新條例,否,無
高強度薄型矽鋼片沖壓黏合模具技術開發,法人,36216243,李白工業股份有限公司,,新北市,20201026,-,5000000,產業創新條例,否,無
個人化黑蒜煲雞常溫調理包,法人,54546366,陳上有限公司,,雲林縣,20200817,-,600000,產業創新條例,否,無
開放式結構LED水下補魚燈暨模組化燈板研發計畫,法人,50917421,仩豐股份有限公司,,桃園市,20200918,-,1000000,產業創新條例,否,無
雙效淨化技術之可攜式空氣淨化器開發計畫,法人,82767419,稻穗股份有限公司,,桃園市,20200918,-,1200000,產業創新條例,否,無
水產種苗生產整合技術,法人,82912146,好魚安股份有限公司,,臺北市,20201026,-,600000,產業創新條例,否,無
高安全性車用後照鏡功能材料技術,法人,36216243,泰盈光電股份有限公司,,臺中市,20201026,-,3000000,產業創新條例,否,無
建立人工智能引物設計平台協助分子預防醫學試劑開發,法人,80204300,法德利科技股份有限公司,,臺北市,20200720,-,500000,產業創新條例,否,無
新冠肺炎病毒核酸檢測恆溫快篩試劑開發,法人,54978743,源點生物科技股份有限公司,,新竹市,20200720,-,700000,產業創新條例,否,無
呼吸道生理資訊偵測裝置,法人,45901899,穎翔科技股份有限公司,,新北市,20200720,-,700000,產業創新條例,否,無
電腦輔助藥物設計的開發平台-蛋白質降解藥物的應用,法人,83523270,安宏生醫股份有限公司,,臺北市,20200918,-,800000,產業創新條例,否,無
自動化生理循環狀態輔助診斷系統之研發計畫,法人,54667213,米安科技有限公司,,臺北市,20201026,-,600000,產業創新條例,否,無
研發大腸癌新藥TG1口服配方劑型,法人,83688336,永勝生技股份有限公司,,臺北市,20201026,-,1200000,產業創新條例,否,無
聯盟型態手機回收銷售管理平台與研發營運計畫,法人,52860873,智樂通股份有限公司,,新北市,20200720,-,800000,產業創新條例,否,無
桶裝瓦斯產業商業模式雲端化與營運管理升級系統,法人,46460759,萬濱企業有限公司,,新竹縣,20200720,-,950000,產業創新條例,否,無
寵醫生態垂直整合系統開發平台,法人,24964969,寵聚股份有限公司,,臺北市,20200720,-,1500000,產業創新條例,否,無
70年傳產食品品牌三代接班品牌再造研究計畫－以小量多樣、線上行銷、形象再造為樞紐的梅果品牌轉型,法人,59726726,富田食品廠股份有限公司,,彰化縣,20200918,-,600000,產業創新條例,否,無
動能量頻道  Motion X Energy Channel,法人,85130378,聰明運動家有限公司,,臺北市,20200918,-,208000,產業創新條例,否,無
WaterDo水球清單-電子清單創新導入遊戲化機制，沉浸式的自我管理程式服務,法人,45879587,時刻科技股份有限公司,,臺中市,20200918,-,1200000,產業創新條例,否,無
精密製造暨半導體AI智能良率提升創新服務計畫,法人,55792076,昱峰智能大數據科技股份有限公司,,臺北市,20200918,-,1800000,產業創新條例,否,無
圖像式足部檢測影像辨識暨數據管理服務,法人,80737468,紅崴科技股份有限公司,,臺南市,20200918,-,1800000,產業創新條例,否,無
盔潔:從安全帽清潔切入的導流服務與解決方案,法人,36216243,水富士健康科技有限公司,,臺北市,20201026,-,650000,產業創新條例,否,無
超薄貼片式導電高分子固態電容封裝技術開發,法人,84955583,智威科技股份有限公司,,新北市,20201106,-,700000,產業創新條例,否,無
偵測二氧化碳之特定波長中紅外光矽基光源晶片,法人,82847906,台灣奈微光科技股份有限公司,,新北市,20201106,-,1500000,產業創新條例,否,無
智慧型藥品快篩平台開發計畫,法人,58718635,譜鉅科技股份有限公司,,新竹市,20201106,-,500000,產業創新條例,否,無
基於超低延遲互聯協議以應用於記憶體之CXL矽智材設計,法人,55936524,瓦雷科技有限公司,,新竹市,20201106,-,2400000,產業創新條例,否,無
光伏電池片電鍍製造工藝技術開發計畫,法人,53841164,捷得寶科技股份有限公司,,新竹縣,20201106,-,1500000,產業創新條例,否,無
泛用型商用冰櫃健康診斷服務模組開發計畫,法人,59011117,池御科技有限公司,,屏東縣,20201106,-,1200000,產業創新條例,否,無
低干擾暨降本減板結構Internal FFC SD Cable開發計畫,法人,29163853,秉旭精密股份有限公司,,新北市,20201124,-,500000,產業創新條例,否,無
應用於5G通訊市場低阻抗暨高抗應力的CSP MOSFET,法人,28733011,力士科技股份有限公司,,新北市,20201124,-,1600000,產業創新條例,否,無
基於手機號碼與AI的創新行銷系統-預測消費者特徵與目標受眾,法人,54165295,智泓科技股份有限公司,,臺北市,20201124,-,600000,產業創新條例,否,無
具方向判別之智慧地墊開發計畫,法人,70447882,星陶科技股份有限公司,,桃園市,20201124,-,345000,產業創新條例,否,無
個人化學習型三合一智慧資安維運系統之N-Robot軟體開發計畫,法人,53055833,新夥伴科技股份有限公司,,臺中市,20201124,-,1100000,產業創新條例,否,無
微米元件光轉置技術開發計畫,法人,50884316,飛傳科技股份有限公司,,臺北市,20201106,-,800000,產業創新條例,否,無
緊急避難梯連續垂直疏散逃生設備開發計畫,法人,69307390,萬能機械股份有限公司,,新北市,20201106,-,700000,產業創新條例,否,無
高效數位研發技術於半導體及封裝產業應用,法人,28845120,士盟科技股份有限公司,,臺北市,20201106,-,900000,產業創新條例,否,無
機聯網—創新螺絲設備之外掛式智能盒暨生產管理應用服務,法人,83760527,宸樺企業有限公司,,高雄市,20201124,-,400000,產業創新條例,否,無
全自動智慧飲品機,法人,50862798,百睿達有限公司,,臺北市,20201124,-,1000000,產業創新條例,否,無
具高效能及長使用週期之電漿火炬之技術開發,法人,79979184,暉盛科技股份有限公司,,臺南市,20201124,-,2400000,產業創新條例,否,無
可同步多色環面印刷之移印印刷機設備研發計畫,法人,01983795,鴻均興業有限公司,,新北市,20201124,-,1600000,產業創新條例,否,無
創新乾式紙吸管量產整合設計開發計畫,法人,53363141,厚旌盛精化股份有限公司,,桃園市,20201106,-,1800000,產業創新條例,否,無
非接觸式曲面光學鏡片噴墨製程技術開發,法人,28498769,華創噴墨科技有限公司,,臺南市,20201106,-,800000,產業創新條例,否,無
植物米奶量產技術開發,法人,45698690,東生農產加工廠,,雲林縣,20201106,-,700000,產業創新條例,否,無
超濃縮車用全環保清潔劑配方開發,法人,28674189,黑珍珠國際企業有限公司,,桃園市,20201106,-,650000,產業創新條例,否,無
創新仿真肉之畜牧肉品替代產品創新研發及推廣應用服務,法人,16033800,兆鴻食品有限公司,,屏東縣,20201106,-,600000,產業創新條例,否,無
工業生產用無甲醛竹拼板黏著劑技術開發計畫,法人,55846045,安聯材料科技股份有限公司,,桃園市,20201106,-,1380000,產業創新條例,否,無
可回收苯乙烯系熱塑性彈性體發泡材料之開發,法人,12111733,首立企業股份有限公司,,臺中市,20201124,-,400000,產業創新條例,否,無
應用於膠合後木質廢棄物再生製造之粉狀化澱粉基底合板黏著劑研發計畫,法人,28950712,廣豐昶環保生技有限公司,,臺中市,20201124,-,400000,產業創新條例,否,無
台灣本土薑黃奈米化水相載體包覆技術開發計畫,法人,54717396,永騰生技有限公司,,新北市,20201124,-,600000,產業創新條例,否,無
移動式綠色管式膜抗菌淨水系統開發計畫,法人,61772160,東睿材科股份有限公司,,臺中市,20201124,-,1600000,產業創新條例,否,無
魚針草用於治療及改善胃潰瘍之植物新藥開發,法人,29183197,鼎赫生物科技股份有限公司,,臺中市,20201106,-,2000000,產業創新條例,否,無
具多重殺菌功能的水楊酸/四級銨鹽化聚乙烯醇複合物,法人,79138401,合記化學股份有限公司,,臺北市,20201124,-,600000,產業創新條例,否,無
ENO1單株抗體 HuL217 於肺纖維化之臨床前藥效評估,法人,52278884,上毅生物科技股份有限公司,,臺北市,20201124,-,900000,產業創新條例,否,無
單細胞精準分選晶片-先期研究評估計畫,法人,42972343,豐康微流體晶片股份有限公司,,新竹縣,20201124,-,800000,產業創新條例,否,無
