獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在縣市別代碼,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護、勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由、獎補助追回進度等
AI無人機軟體雲端平台,法人,53817903,圓台科技有限公司,63000,臺北市,20180720,-,600000,產業創新條例,否,無
創新微型導播控制器暨自動化運鏡攝影系統研發計畫,法人,54302495,宇翔數位國際股份有限公司,65000,新北市,20180720,-,700000,產業創新條例,否,無
工具機訊號檢測監測分析系統,法人,54291342,逸奇資訊有限公司,65000,新北市,20180720,-,2400000,產業創新條例,否,無
新南向印度金融科技行動支付開發計畫,法人,24509104,齊耀科技股份有限公司,64000,高雄市,20180720,-,1800000,產業創新條例,否,無
特權帳號管理平台駭客入侵防禦與功能強化研發計畫,法人,42991616,智弘軟體科技股份有限公司,63000,臺北市,20180820,-,1200000,產業創新條例,否,無
AR應用於檢測實驗室之智能專家系統,法人,53756949,承弘國際股份有限公司,65000,新北市,20180820,-,1020000,產業創新條例,否,無
應用於5G終端產品的毫米波天線量測平台,法人,53688767,川升股份有限公司,63000,臺北市,20180926,-,2500000,產業創新條例,否,無
區塊鏈數位證據保存系統,法人,55862608,區塊科技股份有限公司,63000,臺北市,20180926,-,1450000,產業創新條例,否,無
以創新算圖演算法提升動畫製作效能,法人,24637305,金展創意有限公司,64000,高雄市,20181018,-,420000,產業創新條例,否,無
智慧化投射式落點感應射箭訓練系統研發計畫,法人,42819411,磐昇國際股份有限公司,64000,高雄市,20181018,-,1400000,產業創新條例,否,無
支援多頻多組相同頻段訊號的主動分散式天線系統可行性研究,法人,24780266,伸波通訊股份有限公司,63000,臺北市,20181123,-,800000,產業創新條例,否,無
RKMS關聯式金鑰管理系統,法人,53356021,叡廷股份有限公司,63000,臺北市,20181123,-,1600000,產業創新條例,否,無
將大數據應用人工智慧預測分析打造AI室內空氣品質最佳化調節能管理系統計畫,法人,53266561,探識空間科技有限公司,64000,高雄市,20181123,-,1000000,產業創新條例,否,無
交叉旋翼無人直昇機技術開發,法人,12799965,尚皇科技有限公司,10019,臺中市,20180122,-,900000,產業創新條例,否,無
多軸式自動化藍寶石晶圓研磨機開發計畫,法人,22318749,創技工業股份有限公司,10004,新竹縣,20180122,-,6000000,產業創新條例,否,無
三合一功能兩行式有機肥撒佈機開發計畫,法人,22218713,谷林科技有限公司,64000,高雄市,20180122,-,1600000,產業創新條例,否,無
植牙用扭力板手開發,法人,24257711,合鎰技研股份有限公司,10019,臺中市,20180122,-,1100000,產業創新條例,否,無
電子扳機自我診斷射擊系統研發計畫,法人,97063917,一芝軒企業有限公司,10019,臺中市,20180223,-,850000,產業創新條例,否,無
新型穩固易調整伸縮桌腳開發,法人,27598059,安暘有限公司,10004,新竹縣,20180223,-,750000,產業創新條例,否,無
連續性機械纏繞式熱塑貯槽製造,法人,54637366,聯智複合材料股份有限公司,64000,高雄市,20180223,-,900000,產業創新條例,否,無
電動車用之低磨耗電源端子產品技術開發計畫,法人,28756169,貝爾威勒電子股份有限公司,68000,桃園市,20180223,-,2500000,產業創新條例,否,無
獨立單動控制馬達自動化生產繞線設備,法人,53150219,達盈科技工業股份有限公司,10021,臺南市,20180223,-,1200000,產業創新條例,否,無
電鍍鋅與鋅鎳合金鋼板之抗蝕耐沖壓皮膜技術開發,法人,86119246,弘運鋼鐵工業股份有限公司,63000,臺北市,20180327,-,1800000,產業創新條例,否,無
ID Water共享檢測與水質監測系統研發計畫,法人,56651588,艾滴科技股份有限公司,10017,基隆市,20180327,-,2100000,產業創新條例,否,無
輕量化及改良式捕捉器開發計畫,法人,28587559,安鎂科技有限公司,64000,高雄市,20180327,-,1100000,產業創新條例,否,無
即時分子檢測系統之溫控與偵測核心模組開發計畫,法人,24901923,律祈醫創股份有限公司,10021,臺南市,20180423,-,700000,產業創新條例,否,無
機械工具機設備智能化生產系統研發計畫,法人,27863726,逵展企業有限公司,10005,苗栗縣,20180423,-,600000,產業創新條例,否,無
智能化印刷系統開發專案,法人,86215281,長聲工業股份有限公司,68000,桃園市,20180423,-,800000,產業創新條例,否,無
醫療用精準扭力具止逆功能輕量套筒開發,法人,36169038,千富企業有限公司,65000,新北市,20180423,-,1800000,產業創新條例,否,無
光學級液態矽橡膠伺服電動供料系統,法人,24216254,欣橋科技有限公司,65000,新北市,20180525,-,1800000,產業創新條例,否,無
電瓶式電控永磁吊盤開發計畫,法人,22914520,儀辰企業股份有限公司,10019,臺中市,20180619,-,1700000,產業創新條例,否,無
油壓機械混合式剎車可行性研究,法人,55689729,安速達實業有限公司,63000,臺北市,20180720,-,600000,產業創新條例,否,無
應用於生醫產業之鎳基合金精密鑄造,法人,13013990,岠燁工業股份有限公司,10019,臺中市,20180720,-,900000,產業創新條例,否,無
3D sensing 結構光元件檢測設備開發,法人,45127762,儀銳實業有限公司,10004,新竹縣,20180720,-,2000000,產業創新條例,否,無
新型態鋁導開槽炭棒開發計畫,法人,23260055,洪晟金屬股份有限公司,10005,苗栗縣,20180720,-,1800000,產業創新條例,否,無
穩定高轉速螢光沉澱離心機,法人,24410270,鼎煜精密工業股份有限公司,68000,桃園市,20180720,-,2500000,產業創新條例,否,無
具碰撞檢測及切削模擬之虛擬加工系統,法人,24921337,超級高科技股份有限公司,10021,臺南市,20180820,-,750000,產業創新條例,否,無
高速內藏式精密主軸設計與研發,法人,84346772,智茂電腦科技有限公司,10019,臺中市,20180820,-,1500000,產業創新條例,否,無
高效率高剛性車銑複合加工機之開發,法人,97368256,富格蘭科技有限公司,10005,苗栗縣,20180820,-,2200000,產業創新條例,否,無
創新自動化機械手臂之金屬加工研磨工作站研發計畫,法人,28401694,騰升科技股份有限公司,68000,桃園市,20180820,-,1900000,產業創新條例,否,無
創新馬達殼磁鋼快速自動供料組立機研發計畫,法人,24354713,恆億電機有限公司,10004,新竹縣,20180820,-,2000000,產業創新條例,否,無
吊掛吸盤固座結構應用開發計畫,法人,22674330,鐙順實業股份有限公司,10019,臺中市,20180926,-,1200000,產業創新條例,否,無
創新播種結構之造粒種子免疏苗播種機研發計畫,法人,54548224,大自然農業企業股份有限公司,10018,新竹市,20180926,-,1800000,產業創新條例,否,無
國產化大型高精密旋轉齒輪軸承開發計畫,法人,89332122,旭晟精密股份有限公司,64000,高雄市,20180926,-,2000000,產業創新條例,否,無
大型石材繩鋸之一站式成型系統,法人,36136585,台灣今機機械工業股份有限公司,65000,新北市,20180926,-,2500000,產業創新條例,否,無
渦電流緩降自動確保器產品暨技術開發之先期研究計畫,法人,22107863,乃弘工業有限公司,10019,臺中市,20181018,-,700000,產業創新條例,否,無
自動監控常壓電漿處理材料表面狀況之系統研發,法人,10454368,兆陽企業社,10021,臺南市,20181018,-,500000,產業創新條例,否,無
氫水生成飲水機設計技術開發,法人,12773661,全茗股份有限公司,10019,臺中市,20181018,-,1150000,產業創新條例,否,無
NFC加密技術應用於密碼鎖計畫,法人,35933470,寬豐工業股份有限公司,65000,新北市,20181018,-,1800000,產業創新條例,否,無
iPetoi智慧寵物廁所,法人,52897061,貓做科技股份有限公司,63000,臺北市,20181018,-,1000000,產業創新條例,否,無
多功能車(UTV)機械增壓式引擎系統開發計畫,法人,27641128,雍御企業股份有限公司,10010,嘉義縣,20181018,-,2000000,產業創新條例,否,無
創新自動扭力控制器之加值多元應用研發計畫,法人,23282059,中國氣動工業股份有限公司,68000,桃園市,20181018,-,2900000,產業創新條例,否,無
智慧機械手臂整合導入可活動式沖壓工作站研發計畫,法人,35992842,東哲工業股份有限公司,65000,新北市,20181123,-,800000,產業創新條例,否,無
耐海水腐蝕與抗磨耗之鋁合金泵浦研製,法人,23255790,芳晟機電股份有限公司,64000,高雄市,20181123,-,850000,產業創新條例,否,無
創新超微量多穴載具射出產品無頂針自動化生產製程研發計畫,法人,22970070,建名精密企業股份有限公司,68000,桃園市,20181123,-,800000,產業創新條例,否,無
高厚度比值三層共擠精密塗佈模具研究開發,法人,23365728,志華機械股份有限公司,10019,臺中市,20181123,-,2000000,產業創新條例,否,無
高效能之電動機車用額定功率2KW輪轂馬達開發計畫,法人,46185584,泓創綠能股份有限公司,65000,新北市,20181123,-,1600000,產業創新條例,否,無
高精密大尺寸面板電鍍掛架先期研發計畫,法人,42582204,阡鈞科技有限公司,10004,新竹縣,20181212,-,600000,產業創新條例,否,無
高負載力離心濕式離合器開發,法人,22688714,謙淳有限公司,10005,苗栗縣,20181212,-,800000,產業創新條例,否,無
高精準度之分段式扭力電子鎖固技術研發計畫,法人,54724066,健騰精密機電股份有限公司,65000,新北市,20181212,-,1200000,產業創新條例,否,無
高性能糊盒機設備導入多種材質沖壓技術研發計畫,法人,23245013,順盈機械股份有限公司,65000,新北市,20181212,-,2500000,產業創新條例,否,無
具長照關懷特色的免治馬桶座研發,法人,28962273,杰利安科技有限公司,10021,臺南市,20180122,-,800000,產業創新條例,否,無
熱塑性彈性體輸液用膠塞原料製程研發計畫,法人,70734414,源塑股份有限公司,68000,桃園市,20180122,-,750000,產業創新條例,否,無
柔性基板之低黏度離型層塗料開發試量產計畫,法人,24630990,宇威材料科技股份有限公司,10004,新竹縣,20180122,-,2000000,產業創新條例,否,無
創新三明治包裝袋結構技術開發,法人,86096285,達穎塑膠股份有限公司,68000,桃園市,20180223,-,600000,產業創新條例,否,無
國內首創內置型電子鎖具的旅行箱開發,法人,24412447,皇普國際有限公司,65000,新北市,20180223,-,805000,產業創新條例,否,無
貼身式滑雪防護緊身服開發計畫,法人,23064883,匯鴻企業股份有限公司,10021,臺南市,20180223,-,805000,產業創新條例,否,無
大面積玻璃高度可圖案化隔熱塗料及自動噴塗系統開發計畫,法人,53583476,奈星科技股份有限公司,64000,高雄市,20180223,-,1320000,產業創新條例,否,無
前瞻性高分子奈米結構光子纖維製程技術開發,法人,23356925,立綺實業有限公司,10019,臺中市,20180327,-,950000,產業創新條例,否,無
大幅面UV噴墨印刷機LED快速光固化出墨系統整合計畫,法人,80627878,泓瀚科技股份有限公司,10018,新竹市,20180327,-,1000000,產業創新條例,否,無
變色自動打包醫用束帶開發計畫,法人,54784303,易封科技有限公司,10017,基隆市,20180327,-,700000,產業創新條例,否,無
可撓式抗菌銀絲開發計畫,法人,50515284,農寶企業有限公司,10005,苗栗縣,20180327,-,800000,產業創新條例,否,無
高穩定剝離強度暨低成本之通用型雙層蓋帶結構開發計畫,法人,47100183,仁儀企業股份有限公司,63000,臺北市,20180327,-,1400000,產業創新條例,否,無
具水平移位功能之手動輪椅開發計畫,法人,86649884,吉律工業股份有限公司,10019,臺中市,20180327,-,830000,產業創新條例,否,無
高保水輕量化薄層綠屋頂開發計畫,法人,86059296,當代事業開發有限公司,64000,高雄市,20180327,-,875000,產業創新條例,否,無
真空塑形內膽結構開發計畫,法人,23618717,矽菱企業股份有限公司,10004,新竹縣,20180423,-,700000,產業創新條例,否,無
高純鈦複合金健康鍋產品開發計畫,法人,22677245,鼎王企業有限公司,65000,新北市,20180423,-,700000,產業創新條例,否,無
自行車碳纖複材鏈輪成型技術開發計畫,法人,28911731,瑞沅工業股份有限公司,10007,彰化縣,20180423,-,1800000,產業創新條例,否,無
防爆級橡膠密封製品開發,法人,12855924,橡寶有限公司,63000,臺北市,20180423,-,1242000,產業創新條例,否,無
3D曲面玻璃數位噴墨轉印自動化製程開發計畫,法人,86469496,春連工業有限公司,65000,新北市,20180423,-,1800000,產業創新條例,否,無
多功能狹縫式精密塗佈模具之開發,法人,54816403,怡定興科技股份有限公司,10018,新竹市,20180525,-,2000000,產業創新條例,否,無
具遠端控制及大數據收集之電熱水器開發,法人,22123343,鴻茂工業股份有限公司,10009,雲林縣,20180525,-,1725000,產業創新條例,否,無
廢棄紡織品循環再利用製程技術開發計畫,法人,24311659,大愛感恩科技股份有限公司,63000,臺北市,20180525,-,3000000,產業創新條例,否,無
AI智能分色數位前導技術應用,法人,16014424,海德保科技有限公司,65000,新北市,20180619,-,2645000,產業創新條例,否,無
低耗水細緻紋染色技術及紡織品開發,法人,89365018,泉福印染股份有限公司,68000,桃園市,20180619,-,2300000,產業創新條例,否,無
氧化鋯牙材染色系統匹配技術研究,法人,53795324,長欣生技股份有限公司,10007,彰化縣,20180720,-,900000,產業創新條例,否,無
濕紡用紡絲板技術開發計畫,法人,53240161,久弘展股份有限公司,64000,高雄市,20180720,-,650000,產業創新條例,否,無
蛋黃加值應用計畫,法人,66557154,勤億蛋品科技股份有限公司,10020,嘉義市,20180720,-,450000,產業創新條例,否,無
多功能皮膚檢測產品之開發,法人,54234645,皇芯全球國際股份有限公司,10018,新竹市,20180720,-,1200000,產業創新條例,否,無
人造石英石紋理加飾技術開發計畫,法人,22992314,維閣實業股份有限公司,63000,臺北市,20180820,-,900000,產業創新條例,否,無
可置換中底易穿脫襪套鞋開發計畫,法人,27418681,言霖工業有限公司,10019,臺中市,20180820,-,1300000,產業創新條例,否,無
創新高除污率可拆洗結構環保吸管開發計畫,法人,42591386,達西生活科技有限公司,68000,桃園市,20180926,-,500000,產業創新條例,否,無
奈米金屬抗菌纖維關鍵技術開發計畫,法人,69753948,鑫鼎奈米科技股份有限公司,68000,桃園市,20181018,-,820000,產業創新條例,否,無
恆張力多軸送經重磅織造技術開發計畫,法人,59337000,閔豐紡織股份有限公司,10007,彰化縣,20181018,-,800000,產業創新條例,否,無
高機械強度金鍍層開發計畫,法人,42753234,維針精密股份有限公司,68000,桃園市,20181018,-,720000,產業創新條例,否,無
連續式淨水裝置開發計畫,法人,53274252,奇麟光電股份有限公司,68000,桃園市,20181123,-,600000,產業創新條例,否,無
LED近紅外線健康保健背心開發,法人,86571773,峻典股份有限公司,10019,臺中市,20181123,-,830000,產業創新條例,否,無
酒香酵母培養及酸啤酒科學化釀造技術研發計畫,法人,54685508,掌門事業股份有限公司,65000,新北市,20181123,-,800000,產業創新條例,否,無
產業級資訊設備用防鬆脫電源插座緊固件開發計畫,法人,16866486,圓豐塑膠股份有限公司,65000,新北市,20181123,-,800000,產業創新條例,否,無
開發離型應用之高值功能性薄膜材料,法人,97418827,得萬利科技股份有限公司,65000,新北市,20181123,-,900000,產業創新條例,否,無
彈性耐磨耗防切割布料開發計畫,法人,22914985,崇銘紡織企業有限公司,10019,臺中市,20181123,-,800000,產業創新條例,否,無
快速模具製作多樣式浮球之開發,法人,10720534,常勝企業,10021,臺南市,20181212,-,400000,產業創新條例,否,無
發泡塑膠創新生產管理系統計畫,法人,16977309,蘭陽開發工業股份有限公司,65000,新北市,20181212,-,1600000,產業創新條例,否,無
「綠洲水源」隨身型戶外用專利殺菌式大流量淨水裝置開發計畫,法人,01988308,名豐奈米生化科技股份有限公司,65000,新北市,20181212,-,1200000,產業創新條例,否,無
以梔子果實廢棄物生產高純度之黃梔配質(Crocetin),法人,04403862,鴻元生技股份有限公司,10019,臺中市,20180122,-,560000,產業創新條例,否,無
小型農畜廢棄物堆肥快速發酵設備先期開發計畫,法人,52588305,宣恩生物科技有限公司,63000,臺北市,20180122,-,930000,產業創新條例,否,無
新型碳纖複合材料之植入材產品開發計畫,法人,54028912,杏合生醫股份有限公司,65000,新北市,20180223,-,750000,產業創新條例,否,無
精準醫學之核酸純化開發計畫,法人,28089461,芮寶生醫股份有限公司,65000,新北市,20180223,-,3000000,產業創新條例,否,無
電漿UV光誘導接枝聚合處理技術開發,法人,04342697,亨泰光學股份有限公司,63000,臺北市,20180223,-,2000000,產業創新條例,否,無
具力學性能與生物活性之生醫級鈦基陶瓷膜技術研發,法人,53575145,怡科科技股份有限公司,10013,屏東縣,20180223,-,1276000,產業創新條例,否,無
機能性植物飲品開發計畫,法人,27648038,台灣德瑞特生物科技股份有限公司,68000,桃園市,20180327,-,750000,產業創新條例,否,無
可預防交叉感染之醫用LED口腔鏡模組開發計畫,法人,27675267,詠豪科技股份有限公司,10007,彰化縣,20180327,-,750000,產業創新條例,否,無
奇楠沉香之指紋圖譜庫建立以開發真偽辦識技術,法人,70479899,鑫聯網國際認證股份有限公司,65000,新北市,20180423,-,1300000,產業創新條例,否,無
應用於治療腎臟疾病之單株抗體人源化作業研究,法人,29185147,偉喬生醫股份有限公司,10021,臺南市,20180423,-,1200000,產業創新條例,否,無
智慧型操作介面超音波拉提機系統開發-具快速能量檢測功能與創新服務模式,法人,28046180,美康生物科技有限公司,10019,臺中市,20180525,-,2000000,產業創新條例,否,無
結合奈米黏土與殼聚醣開發天然植物保護資材,法人,79138401,合記化學股份有限公司,63000,臺北市,20180619,-,400000,產業創新條例,否,無
多功能三維細胞培養水膠開發,法人,24782320,三鼎生物科技股份有限公司,65000,新北市,20180619,-,390000,產業創新條例,否,無
以次氯酸水取代畜牧場消毒劑之新應用開發測試,法人,70711600,宜善電機工業有限公司,10019,臺中市,20180619,-,720000,產業創新條例,否,無
延緩乙醯胺基苯酚誘導化學性肝炎損傷之枸杞發酵液產品開發,法人,22243543,科達製藥股份有限公司,68000,桃園市,20180619,-,3100000,產業創新條例,否,無
西方墨點自動化沖提雜交/偵測及分析系統研發,法人,16685345,維德生物科技股份有限公司,65000,新北市,20180720,-,1950000,產業創新條例,否,無
醫用智慧型機械手臂質子治療定位床之開發,法人,53065641,錫安生技股份有限公司,10004,新竹縣,20180820,-,3000000,產業創新條例,否,無
植物新藥 BEL-X 用於治療消化系統癌症所引發的癌症惡病質之臨床應用研發計畫,法人,42861402,貝爾克斯生技股份有限公司,63000,臺北市,20180820,-,3000000,產業創新條例,否,無
新型血球分離器開發計畫,法人,43709258,晟喬股份有限公司,10018,新竹市,20180926,-,600000,產業創新條例,否,無
高穩定活性複合性糖體研發計畫,法人,42627482,糖話國際股份有限公司,63000,臺北市,20180926,-,1400000,產業創新條例,否,無
台灣甲狀腺癌之分子輔助診斷試劑暨自動化輔助預判軟體開發計畫,法人,45025104,基智生物科技股份有限公司,63000,臺北市,20180926,-,2000000,產業創新條例,否,無
治療早期退化性關節炎組織修復再生產品開發,法人,54008079,台灣生醫材料股份有限公司,10004,新竹縣,20181018,-,1400000,產業創新條例,否,無
Data SLM 3DP可塑性合金矯正口腔件產品,法人,54559946,台灣創新生醫股份有限公司,64000,高雄市,20181123,-,600000,產業創新條例,否,無
堅果及果乾食補配適網路銷售模式創新研究計畫,法人,29352593,檳皇商行,65000,新北市,20180122,-,800000,產業創新條例,否,無
塑膠產業供應鏈整合服務平台可行性評估,法人,35320985,原祥塑膠工業有限公司,68000,桃園市,20180122,-,600000,產業創新條例,否,無
個性化品牌粉專行銷模組設計與精準集客推廣服務系統,法人,54317194,采億科技有限公司,65000,新北市,20180122,-,750000,產業創新條例,否,無
大數據軟硬整合加值服務應用計畫,法人,24457730,勝義科技股份有限公司,63000,臺北市,20180122,-,1200000,產業創新條例,否,無
網路輿情智能對話機器人服務-以母嬰顧問機器人為例,法人,28826046,亞洲指標數位行銷顧問股份有限公司,63000,臺北市,20180223,-,800000,產業創新條例,否,無
智慧型運動賽事直播APP含資料庫系統建置計畫,法人,58208204,恩萬國際運動行銷有限公司,10002,宜蘭縣,20180223,-,380000,產業創新條例,否,無
先進車流計數與車種辨識整合計畫,法人,47010325,至善交通科技有限公司,65000,新北市,20180223,-,650000,產業創新條例,否,無
垂直整合式旅遊社群平台先期研究計畫,法人,55749254,新雨文化資訊股份有限公司,63000,臺北市,20180223,-,700000,產業創新條例,否,無
物聯網兒童照護平台雲端服務開發計畫,法人,28371657,精英國際教育管理顧問股份有限公司,65000,新北市,20180223,-,700000,產業創新條例,否,無
樂活數位商務平台,法人,59323322,樂活數據科技股份有限公司,64000,高雄市,20180223,-,450000,產業創新條例,否,無
人工智慧與雲端快速佈署導入工廠端AOI平台開發計畫,法人,46359135,好奇人工智慧股份有限公司,65000,新北市,20180223,-,1050000,產業創新條例,否,無
智慧桌上型送餐列車創新服務計畫,法人,80636855,鴻匠科技工業有限公司,10019,臺中市,20180223,-,1870000,產業創新條例,否,無
智慧蛋品高效行銷管理系統與分級計價服務開發計畫,法人,53360186,金寶蛋品科技有限公司,10019,臺中市,20180223,-,1500000,產業創新條例,否,無
兼職軟體開發人員雲端快速派工管理平台建置計畫,法人,53778177,寓意科技股份有限公司,63000,臺北市,20180223,-,1000000,產業創新條例,否,無
場域智能秘書與人員派遣管理整合服務,法人,52380939,好域股份有限公司,63000,臺北市,20180223,-,1000000,產業創新條例,否,無
臭氧氣泡洗髮組先期市場營運服務規劃,法人,42676856,百昱企業有限公司,10019,臺中市,20180327,-,400000,產業創新條例,否,無
藝術授權商品化整合銷售平台計畫,法人,25087019,蔻思創藝室內裝修工程有限公司,10019,臺中市,20180327,-,800000,產業創新條例,否,無
全天候日式食材訂貨系統,法人,80681534,台灣築地水產股份有限公司,63000,臺北市,20180327,-,500000,產業創新條例,否,無
iGO+雲端機車維修業虛實整合行銷暨客戶經營管理服務平台開發計畫,法人,89266805,東浥科技股份有限公司,64000,高雄市,20180327,-,900000,產業創新條例,否,無
運動賽事直播平台之研發計畫,法人,55793498,台灣來福科技股份有限公司,63000,臺北市,20180423,-,600000,產業創新條例,否,無
iVS智慧語音客服APP開發,法人,54048570,廣晉軟體股份有限公司,63000,臺北市,20180423,-,600000,產業創新條例,否,無
Bite!秒拍美食社群,法人,54678226,數位左右有限公司,63000,臺北市,20180423,-,1200000,產業創新條例,否,無
「R?U」肉品銀行心零售加值服務計畫,法人,42853450,欣肉時代股份有限公司,63000,臺北市,20180525,-,880000,產業創新條例,否,無
自動化智能閱讀顯示專利文件平台,法人,42829641,雲拓科技有限公司,63000,臺北市,20180525,-,1500000,產業創新條例,否,無
Taptot創新社群資源分享平台企劃案,法人,55625367,優閣資訊有限公司,63000,臺北市,20180619,-,900000,產業創新條例,否,無
多樣性場地管理關鍵技術開發及數據應用服務計畫,法人,52818279,焦點會議科技有限公司,63000,臺北市,20180619,-,800000,產業創新條例,否,無
脊椎保健樂活平台,法人,24541110,長富樂活股份有限公司,63000,臺北市,20180619,-,400000,產業創新條例,否,無
高效率暨低人力成本之多社群一站式通訊平台先期服務,法人,42841201,九樓壹號科技有限公司,63000,臺北市,20180720,-,700000,產業創新條例,否,無
