Date,County,Town,Village,VillageID,VillageLon,VillageLat,BI,BILv,HI,HILv,CI,CILv,LI,LILv,AI,Con100HH
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,1.315,1,1.315,1,6.250,3,28.947,3,0.0000,1.31
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,1.333,1,1.333,1,14.285,4,28.000,3,0.0000,1.33
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,里港鄉,玉田村,1001309-001,120.486353358678,22.7782046368007,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,新埤鄉,新埤村,1001315-001,120.557550163231,22.4687950732132,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,林邊鄉,崎峯村,1001319-007,120.491633644587,22.4282874299649,2.000,1,2.000,1,8.333,3,0.000,0,0.0000,2.00
2023/03/02,屏東縣,萬巒鄉,泗溝村,1001312-006,120.58500490116,22.596723323235,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,萬巒鄉,泗溝村,1001312-006,120.58500490116,22.596723323235,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,車城鄉,田中村,1001323-003,120.723001980853,22.0868598736763,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,里港鄉,潮厝村,1001309-008,120.470547460862,22.7762860705657,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,里港鄉,潮厝村,1001309-008,120.470547460862,22.7762860705657,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,九如鄉,大坵村,1001308-005,120.472733033144,22.743728385052,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,東港鎮,盛漁里,1001303-011,120.446480939265,22.4608312692472,1.149,1,1.149,1,3.333,2,34.482,4,0.0000,1.14
2023/03/02,屏東縣,枋山鄉,枋山村,1001325-001,120.660608019887,22.2530311446317,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,車城鄉,海口村,1001323-004,120.718369719748,22.1074523199647,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,霧台鄉,吉露村,1001327-003,120.746495499413,22.7472045110962,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,竹田鄉,履豐村,1001314-004,120.534273768634,22.5878923986681,1.886,1,1.886,1,3.125,2,0.000,0,0.0000,1.88
2023/03/02,屏東縣,竹田鄉,頭崙村,1001314-005,120.53255245411,22.5957313692687,1.923,1,1.923,1,3.333,2,0.000,0,0.0000,1.92
2023/03/03,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,泰武鄉,泰武村,1001329-005,120.71554187698,22.6084534919845,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,崁頂鄉,園寮村,1001318-002,120.517894594634,22.5052673865233,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,林邊鄉,田厝村,1001319-008,120.503157055948,22.4350361697968,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,東港鎮,東隆里,1001303-009,120.448858189165,22.4631308973695,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,麟洛鄉,麟趾村,1001307-004,120.524611170371,22.6470174103336,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,麟洛鄉,田心村,1001307-006,120.522602427514,22.6323229735832,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,牡丹鄉,旭海村,1001333-004,120.881393624535,22.1947846631001,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,春日鄉,七佳村,1001331-004,120.730294105974,22.4463597941543,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,崁頂鄉,崁頂村,1001318-001,120.510684361973,22.5159729970016,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,1.111,1,1.111,1,6.250,3,5.555,2,0.0000,1.11
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,1.136,1,1.136,1,12.500,4,1.136,1,0.0000,1.13
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,1.111,1,1.111,1,5.263,2,31.111,4,0.0222,1.11
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/03,屏東縣,東港鎮,朝安里,1001303-007,120.444930134939,22.4673310503029,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/05,屏東縣,恆春鎮,山海里,1001304-012,120.716301649866,21.9809717721868,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/05,屏東縣,恆春鎮,鵝鑾里,1001304-017,120.840394772191,21.9346160978401,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,春日鄉,春日村,1001331-001,120.634753617971,22.3768350214345,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,南州鄉,溪南村,1001320-002,120.507965738431,22.4866032966513,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,南州鄉,溪南村,1001320-002,120.507965738431,22.4866032966513,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,琉球鄉,中福村,1001322-002,120.383792480607,22.3497345569125,3.703,1,3.703,2,3.333,2,0.000,0,0.0000,3.70
2023/03/06,屏東縣,琉球鄉,漁福村,1001322-003,120.384131906222,22.3443874907629,3.773,1,3.773,2,2.469,1,0.000,0,0.0000,3.77
2023/03/06,屏東縣,琉球鄉,南福村,1001322-005,120.363661736905,22.3280437449602,3.846,1,3.846,2,3.448,2,0.000,0,0.0000,3.84
2023/03/06,屏東縣,鹽埔鄉,振興村,1001310-007,120.611165137145,22.7316583829986,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,鹽埔鄉,振興村,1001310-007,120.611165137145,22.7316583829986,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,潮州鎮,蓬萊里,1001302-011,120.522667958583,22.5513771908473,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,潮州鎮,三共里,1001302-008,120.545794315674,22.5594115108669,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,內埔鄉,振豐村,1001313-009,120.545763925745,22.6249429320581,1.886,1,1.886,1,6.250,3,0.000,0,0.0000,1.88
2023/03/06,屏東縣,東港鎮,頂中里,1001303-003,120.449688148734,22.4679632234924,2.222,1,2.222,1,8.000,3,23.333,3,0.0000,2.22
2023/03/06,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,2.352,1,2.352,1,12.500,4,76.470,4,0.0000,2.35
2023/03/06,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/06,屏東縣,屏東市,大洲里,1001301-051,120.451479260987,22.6359791894832,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,新埤鄉,箕湖村,1001315-006,120.595705993058,22.4652776740075,2.000,1,2.000,1,14.285,4,0.000,0,0.0000,2.00
2023/03/07,屏東縣,新埤鄉,箕湖村,1001315-006,120.595705993058,22.4652776740075,4.000,1,2.000,1,33.333,8,0.000,0,0.0000,4.00
2023/03/07,屏東縣,滿州鄉,滿州村,1001324-001,120.823938408033,22.0279271651195,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,瑪家鄉,凉山村,1001328-003,120.648515725232,22.6762532209153,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,1.333,1,1.333,1,5.882,3,21.333,3,0.0000,1.33
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,1.333,1,1.333,1,7.692,3,10.666,3,0.0000,1.33
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,1.333,1,1.333,1,4.166,2,14.666,3,0.0000,1.33
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,高樹鄉,泰山村,1001311-012,120.619472762485,22.7917462351377,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,枋山鄉,加祿村,1001325-002,120.627428930469,22.3320470080969,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,佳冬鄉,石光村,1001321-005,120.563242656934,22.4363380008488,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/07,屏東縣,萬丹鄉,厦北村,1001305-012,120.45566966535,22.6025244292874,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,佳冬鄉,玉光村,1001321-006,120.558973494189,22.4272659902148,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,4.000,1,2.666,1,50.000,9,61.333,4,0.0000,4.00
2023/03/08,屏東縣,里港鄉,大平村,1001309-002,120.493555955723,22.7757210352604,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,東港鎮,大鵬里,1001303-023,120.4797884,22.45783473,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,麟洛鄉,新田村,1001307-001,120.541728673498,22.6603024448948,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,萬丹鄉,灣內村,1001305-026,120.45499450816,22.5651841190348,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,萬巒鄉,鹿寮村,1001312-004,120.56101264477,22.5633837505244,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,萬巒鄉,鹿寮村,1001312-004,120.56101264477,22.5633837505244,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,內埔鄉,內埔村,1001313-001,120.571141703814,22.612903618545,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,里港鄉,過江村,1001309-005,120.495813917241,22.7863943120761,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,里港鄉,過江村,1001309-005,120.495813917241,22.7863943120761,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/08,屏東縣,東港鎮,None,None,None,None,1.136,1,1.136,1,4.761,2,9.090,2,0.0000,1.13
2023/03/09,屏東縣,屏東市,橋北里,1001301-021,120.496723340908,22.6701661071879,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,屏東市,橋北里,1001301-021,120.496723340908,22.6701661071879,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,東港鎮,頂中里,1001303-003,120.449688148734,22.4679632234924,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,東港鎮,鎮海里,1001303-013,120.444082926127,22.4593083237126,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,竹田鄉,竹南村,1001314-002,120.538059251536,22.5705416604469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,竹田鄉,泗洲村,1001314-013,120.521957750486,22.5689877961449,1.923,1,1.923,1,2.777,2,0.000,0,0.0000,1.92
2023/03/09,屏東縣,霧台鄉,阿禮村,1001327-002,120.82436357047,22.7325136643832,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,滿州鄉,里德村,1001324-002,120.864226793445,22.0225099035312,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,林邊鄉,水利村,1001319-006,120.507150671937,22.4213374858758,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,長治鄉,新潭村,1001306-002,120.523621418938,22.6820937736274,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,長治鄉,新潭村,1001306-002,120.523621418938,22.6820937736274,4.000,1,2.000,1,15.384,5,0.000,0,0.0000,4.00
2023/03/09,屏東縣,九如鄉,九明村,1001308-003,120.46496632721,22.7186217889579,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,九如鄉,九清村,1001308-001,120.48831442399,22.7321429123125,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,東港鎮,船頭里,1001303-016,120.469892152454,22.4631151313159,1.123,1,1.123,1,5.882,3,29.213,3,0.0000,1.12
2023/03/09,屏東縣,東港鎮,嘉蓮里,1001303-014,120.453541704265,22.4552317405458,1.136,1,1.136,1,5.000,2,6.818,2,0.0000,1.13
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,1.282,1,1.282,1,7.142,3,6.410,2,0.0000,1.28
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,1.149,1,1.149,1,8.333,3,13.793,3,0.0000,1.14
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,1.265,1,1.265,1,6.666,3,26.582,3,0.0000,1.26
2023/03/09,屏東縣,佳冬鄉,羌園村,1001321-010,120.534318789663,22.4327461469745,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,泰武鄉,泰武村,1001329-005,120.71554187698,22.6084534919845,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/09,屏東縣,崁頂鄉,圍內村,1001318-003,120.511380773532,22.5319359063079,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/10,屏東縣,崁頂鄉,力社村,1001318-004,120.514810211985,22.5404887454319,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/10,屏東縣,新園鄉,新園村,1001317-007,120.442231814964,22.5208575452945,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
