市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/05,大黃瓜魚丸湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/05,有機黑葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/05,梅干扣肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/05,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/05,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/05,黃金黑蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/08,人參雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/08,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/08,筍塊燒肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/08,紅黃魷魚條
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/08,蜜梨
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/08,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/08,金針絲瓜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/09,健健美優酪乳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/09,奶油蘑菇花椰
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/09,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/09,腐皮高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/09,蒲瓜鮮菇湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/09,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/09,香酥檸檬鯖魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/11,炒豆芽菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/11,炸醬麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/11,芋頭捲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/11,葡萄
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/11,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/11,黃瓜魚柳湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/12,有機黑葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/12,筍絲炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/12,胚芽飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/12,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/12,越南河粉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/12,香芋肉末
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/15,山藥排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/15,洋蔥燒肉蓋飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/15,燴大白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/15,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/15,蒜香海帶絲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/15,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/15,香蕉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/16,光泉鮮奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/16,大黃瓜餛飩湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/16,彩椒雞丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/16,毛豆洋芋肉末
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/16,炒油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/16,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/16,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/17,五榖飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/17,炒雙花
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/17,炸安康魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/17,紅燒菇豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/17,紅豆粉條湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/17,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/18,涼薯肉絲湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/18,炒青江菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/18,無籽葡萄
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/18,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/18,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/18,鮪魚玉米炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/18,黑胡椒豬柳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/19,南瓜燒雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/19,小黃瓜肉絲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/19,有機白莧菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/19,當歸鴨肉麵線湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/19,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/19,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/22,炒絲瓜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/22,玉米炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/22,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/22,翡翠蟹肉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/22,蜜梨
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/22,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/22,鹹酥雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/23,八寶辣醬拌麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/23,炒豆芽菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/23,羅宋湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/23,義美豆奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/23,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/23,麵包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/24,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/24,腐皮高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/24,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/24,鮮菇藥膳湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/24,鯛魚燒豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/24,黃瓜鮮魷
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/25,有機黑葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/25,水果
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/25,泡菜小黃瓜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/25,筍片鴨肉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/25,胚芽飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/25,腐乳紹興雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/26,剝皮辣椒雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/26,有機青江菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/26,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/26,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/26,豆乾炒肉絲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/26,韓式白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/29,冬瓜排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/29,炒青江菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/29,炸雞翅
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/29,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/29,螞蟻上樹
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/29,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/29,黃金奇異果
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/30,咖哩烏龍麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/30,福樂鮮乳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/30,蒜香空心菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/30,蘿蔔雞肉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/30,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/30,鮮奶蔓越莓
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/31,南瓜蔬菜濃湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/31,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/31,茄汁鮮魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/31,蒜香鵝白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/31,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/31,韭菜花炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/01,南瓜咖哩雞丁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/01,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/01,紅蘿蔔炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/01,芥藍菜炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/01,麥茶
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/02,炒大黃瓜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/02,炒空心菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/02,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/02,翡翠海鮮羹
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/02,香脆雞腿
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/02,香蕉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/03,京都肉丁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/03,桂竹筍炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/03,薏仁飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/03,豆花
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/03,金針菇湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/03,青江菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/04,三杯排骨
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/04,冬瓜蛤蜊湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/04,炒乃龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/04,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/04,芹菜軟絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/04,蘋果
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/05,小白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/05,樹子蒸魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/05,炒三色豆
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/05,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/05,豆薯蛋花湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/08,三色蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/08,梅干菜扣肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/08,珍珠紅茶
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/08,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/08,蒜香高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/09,梨子
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/09,滷味
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/09,炒尼龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/09,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/09,紫菜蛋花湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/09,鮮貝炒冬瓜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/11,海帶根炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/11,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/11,綜合海鮮湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/11,青江菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/11,香蕉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/11,黑胡椒雞柳
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/12,南瓜燒雞肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/12,泡菜肉絲湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/12,甜不辣炒小黃瓜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/12,筍絲炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/12,糙米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/15,桂圓糯米湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/15,瓜仔肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/15,筍絲炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/15,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/15,蒸蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/16,大黃瓜炒火腿
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/16,滷味
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/16,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/16,貢丸湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/16,雙色高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/16,香蕉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/17,小白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/17,榨菜肉絲湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/17,皮蛋丸
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/17,翡翠炒飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/17,養樂多
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/18,四神湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/18,水果
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/18,沙茶肉片
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/18,油菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/18,胚芽米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/18,螞蟻上樹
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/19,四色豆
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/19,炒芥藍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/19,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/19,酸辣湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/19,黃金柳葉魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/22,仙草蜜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/22,小白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/22,涼拌小黃瓜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/22,米糕
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/22,肉燥醬淋料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/23,炒乃龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/23,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/23,花生炒麵筋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/23,葡萄
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/23,蛋花湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/23,黑胡椒香酥排
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/24,優酪乳
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/24,四色豆炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/24,炒紅白
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/24,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/24,豆腐味噌湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/24,香滷雞腿
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/25,南瓜炒米粉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/25,奇異果
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/25,炒豆芽菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/25,香腸
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/25,香菇肉羹湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/26,冬瓜排骨
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/26,洋蔥炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/26,炒雙色
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/26,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/26,醬燒魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/29,炒小白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/29,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/29,蒸蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/29,韭菜炒肉片
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/29,魚丸湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/30,什錦滷味
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/30,四神湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/30,梨子
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/30,胚芽米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/30,開陽白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/30,鹹酥雞
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/31,什錦燴麵
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/31,味新豆花
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/10/31,海台丸
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/01,海帶芽湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/01,涼拌海帶根
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/01,炒青江菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/01,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/01,蒜泥白肉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/02,酥炸鬼頭刀
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/02,香蕉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/02,麵條
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/02,麵羹
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/03,枸杞蜆仔湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/03,炒空心菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/03,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/03,竹筍炒肉絲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/03,鹹菜鴨
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/04,左宗棠雞
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/04,有機蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/04,涼拌豇豆
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/04,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/04,西瓜綿魚湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/05,南洋肉骨茶
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/05,燙萵苣
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/05,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/08,昆布毛豆飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/08,榨菜豆包
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/08,清炒油菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/08,番茄炒蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/08,金針湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/08,香蕉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/09,三杯麵輪
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/09,清炒筊白筍
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/09,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/09,絲瓜蛋花湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/09,薑絲尼龍
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/11,味噌湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/11,堅果豆干
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/11,有機蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/11,洋芋溫沙拉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/11,芝麻飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/12,光泉鮮奶
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/12,炒高麗菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/12,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/12,筍乾油豆腐
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/12,紅豆雙圓湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/12,蘑菇毛豆炒蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/15,炒A菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/15,玉米豆腐
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/15,紅藜地瓜飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/15,紫菜蛋花湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/15,花生麵筋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/15,蜜梨
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/16,九層塔海茸
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/16,椒鹽杏鮑菇
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/16,當歸湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/16,蔬菜炒麵
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/17,四神湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/17,有機蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/17,獅子頭粉絲煲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/17,紅蘿蔔炒蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/17,芝麻飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/18,味噌湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/18,清燙萵苣
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/18,白綠花椰
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/18,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/18,酸菜鳥蛋豆乾丁
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/19,滑蛋絲瓜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/19,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/19,糖醋彩椒百頁
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/19,芝麻西米露
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/19,菇扒小白菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/22,有機蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/22,烘蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/22,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/22,蘿蔔玉米湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/22,西芹素魷魚
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/23,冬瓜湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/23,原味豆花
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/23,沙茶芥藍豆包燴飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/23,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/24,海帶芽湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/24,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/10/24,綠花椰菜
