管轄單位,發生時間,報案時間,牌類,發生地點
臺南市政府警察局第二分局長樂派出所,10712051600,10712052118,汽車,臺南市中西區金華路三段93號洪記鎖店附近
臺南市政府警察局第二分局長樂派出所,10710110130,10710110156,汽車,臺南市中西區武聖路27巷12弄11號前
臺南市政府警察局第三分局安中派出所,10710081800,10710091624,汽車,臺南市安南區安中路一段557巷25號後方停車場（梅花里活動中心後面停車場）
臺南市政府警察局第三分局長安派出所,10707042210,10707042309,汽車,臺南市安南區長安里鎮安路1號
臺南市政府警察局第三分局安南派出所,10708210456,10708210646,汽車,臺南市安南區海佃路二段526號
臺南市政府警察局第三分局安順派出所,10711040200,10711041057,汽車,臺南市安南區育安四街90號
臺南市政府警察局第三分局和順派出所,10707250600,10707250847,汽車,臺南市安南區北安路四段520號
臺南市政府警察局第三分局和順派出所,10707011400,10707011517,汽車,臺南市安南區安昌街22號
臺南市政府警察局第四分局華平派出所,10712120700,10712120829,汽車,臺南市安平區慶平路257號旁(121停車格內)
臺南市政府警察局第四分局華平派出所,10708221923,10708222112,汽車,臺南市安平區怡平路與健康二街口旁停車場內
臺南市政府警察局第五分局北門派出所,10712181500,10712181642,汽車,臺南市北區成功路370-1號
臺南市政府警察局第五分局公園派出所,10712252238,10712261033,汽車,臺南市北區海安路三段338巷、立賢路一段499巷口成德停四停車場內
臺南市政府警察局第六分局金華派出所,10707140100,10707140206,汽車,臺南市南區永華路與郡西路口(編號019停車格)
臺南市政府警察局第六分局金華派出所,10707132225,10707140000,汽車,臺南市南區健康路二段501號旁
臺南市政府警察局第六分局鹽埕派出所,10712231645,10712231720,汽車,臺南市南區永吉街公有免費停車場內
臺南市政府警察局佳里分局子龍派出所,10712141000,10712141158,汽車,臺南市佳里區民安里同安寮34號
臺南市政府警察局佳里分局西港分駐所,10708162145,10708162158,汽車,臺南市西港區新興街89號前
臺南市政府警察局佳里分局佳里派出所,10711161700,10711162100,汽車,臺南市佳里區進學路256號對面停車場
臺南市政府警察局佳里分局佳里派出所,10708031245,10708031320,汽車,臺南市佳里區建南里公園路與復興路口
臺南市政府警察局佳里分局佳里派出所,10707271750,10707271829,汽車,臺南市佳里區安西里公園路352號
臺南市政府警察局學甲分局學甲派出所,10711160236,10711160907,汽車,臺南市學甲區新榮里華宗路225號對面停車格(自來水廠旁)
臺南市政府警察局善化分局蘇厝派出所,10709290130,10709292205,汽車,臺南市安定區蘇厝第一代天府牆邊(北向)
臺南市政府警察局善化分局蘇厝派出所,10707051200,10707051927,汽車,臺南市安定區蘇林里18-6號
臺南市政府警察局善化分局港口派出所,10711160310,10711160942,汽車,臺南市安定區嘉同里4鄰31-1號
臺南市政府警察局善化分局善化派出所,10708181600,10708182113,汽車,臺南市善化區進學路53號對面
臺南市政府警察局歸仁分局大潭派出所,10712242230,10712242330,汽車,臺南市歸仁區武東里武當路與歸仁六路停車場
臺南市政府警察局歸仁分局大潭派出所,10707251400,10707261137,汽車,臺南市歸仁區高鐵一路與歸仁十二路口
臺南市政府警察局歸仁分局太廟派出所,10712031500,10712031628,汽車,臺南市仁德區中正路三段162巷42弄6號1樓停車場
臺南市政府警察局歸仁分局仁德分駐所,10711060750,10711061315,汽車,臺南市仁德區新田里北保四街往西進入盡頭
臺南市政府警察局歸仁分局文賢派出所,10711082230,10711090044,汽車,臺南市仁德區保仁路295巷口
臺南市政府警察局歸仁分局歸仁派出所,10708270710,10708271049,汽車,臺南市歸仁區大成六街63號前
臺南市政府警察局歸仁分局歸仁派出所,10707171013,10707171035,汽車,臺南市歸仁區大順街71號對面馬路
臺南市政府警察局永康分局永康派出所,10708230228,10708241453,汽車,臺南市永康區永大一路307號對面私人停車場
臺南市政府警察局永康分局復興派出所,10710100800,10710101524,汽車,臺南市永康區勝華街與勝學路口。
臺南市政府警察局永康分局鹽行派出所,10712250900,10712251118,汽車,臺南市永康區復華一街28巷29號
臺南市政府警察局永康分局鹽行派出所,10712220630,10712220702,汽車,臺南市永康區新民街106巷
臺南市政府警察局新化分局知義派出所,10708131100,10708132010,汽車,臺南市新化區知義里02鄰頂山腳路53-6號
臺南市政府警察局新化分局唪口派出所,10709130347,10709131047,汽車,臺南市新化區豐榮里大智路43號
臺南市政府警察局新化分局左鎮分駐所,10709111700,10709112103,汽車,臺南市左鎮區左鎮里91號之2
臺南市政府警察局新營分局後鎮派出所,10707170830,10707170952,汽車,臺南市新營區新南二路上
臺南市政府警察局新營分局太宮派出所,10711142052,10711151857,汽車,臺南市新營區長榮路與復興路口
臺南市政府警察局新營分局太宮派出所,10708190131,10708190745,汽車,臺南市新營區新運七路13號
臺南市政府警察局新營分局竹埔派出所,10708081630,10708101027,汽車,臺南市鹽水區?頭港里?頭港路151號
臺南市政府警察局新營分局中山路派出所,10710310800,10710310917,汽車,臺南市新營區開元路59巷5號旁空地
臺南市政府警察局新營分局中山路派出所,10707071300,10707071543,汽車,臺南市新營區開元路59巷與綠川路(綠川路停車格內)
臺南市政府警察局新營分局民治派出所,10711080620,10711080716,汽車,臺南市新營區王公里中正路200之1號旁台電圍牆
臺南市政府警察局新營分局民治派出所,10710051750,10710052207,汽車,臺南市新營區育德一街45號前
臺南市政府警察局玉井分局南化分駐所,10708070800,10708212040,汽車,臺南市南化區南化里257號
臺南市政府警察局麻豆分局麻豆派出所,10707130700,10707141803,汽車,臺南市麻豆區民生路35號之2
