學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區愛國國民小學,339,6
高雄市三民區十全國民小學,348,2
高雄市三民區正興國民小學,431,6
高雄市三民區博愛國民小學,320,10
高雄市三民區獅湖國民小學,422,11
高雄市鹽埕區鹽埕國民小學,389,14
高雄市鹽埕區忠孝國民小學,399,7
高雄市鹽埕區光榮國民小學,156,2
高雄市鼓山區鼓山國民小學,400,12
高雄市鼓山區鼓岩國民小學,380,6
高雄市鼓山區內惟國民小學,290,6
高雄市鼓山區中山國民小學,441,9
高雄市鼓山區壽山國民小學,444,2
高雄市鼓山區龍華國民小學,455,5
高雄市鼓山區九如國民小學,359,7
高雄市左營區左營國民小學,396,1
高雄市左營區舊城國民小學,417,9
高雄市左營區新莊國民小學,416,3
高雄市左營區明德國民小學,372,8
高雄市左營區勝利國民小學,296,7
高雄市左營區屏山國民小學,429,5
高雄市楠梓區莒光國民小學,397,12
高雄市左營區永清國民小學,419,7
高雄市楠梓區楠梓國民小學,352,35
高雄市楠梓區援中國民小學,369,5
高雄市楠梓區右昌國民小學,432,15
高雄市小港區小港國民小學,399,17
高雄市小港區二苓國民小學,391,8
高雄市小港區鳳林國民小學,376,2
高雄市小港區青山國民小學,385,7
高雄市小港區太平國民小學,286,3
高雄市小港區鳳鳴國民小學,374,1
高雄市小港區坪頂國民小學,362,4
高雄市前鎮區瑞祥國民小學,372,8
高雄市前鎮區光華國民小學,374,21
高雄市前鎮區鎮昌國民小學,370,6
高雄市三民區莊敬國民小學,378,10
高雄市三民區民族國民小學,385,21
高雄市小港區桂林國民小學,436,8
高雄市三民區光武國民小學,386,6
高雄市楠梓區加昌國民小學,445,14
高雄市左營區新民國民小學,359,3
高雄市三民區東光國民小學,391,39
高雄市三民區河濱國民小學,343,3
高雄市小港區漢民國民小學,439,1
高雄市三民區陽明國民小學,470,9
高雄市楠梓區楠陽國民小學,428,6
高雄市前鎮區佛公國民小學,317,3
高雄市小港區華山國民小學,187,3
高雄市小港區港和國民小學,316,3
高雄市左營區福山國民小學,407,9
高雄市左營區新上國民小學,420,10
高雄市前鎮區民權國民小學,434,9
高雄市左營區新光國民小學,336,4
高雄市左營區文府國民小學,459,10
高雄市小港區鳳陽國民小學,375,6
高雄市小港區明義國民小學,321,1
高雄市楠梓區後勁國民小學,383,3
高雄市前鎮區紅毛港國民小學,351,2
高雄市楠梓區油廠國民小學,381,7
高雄市鳳山區鳳山國民小學,395,15
高雄市鳳山區大東國民小學,384,7
高雄市鳳山區文山國民小學,421,18
高雄市鳳山區曹公國民小學,374,2
高雄市鳳山區五甲國民小學,431,19
高雄市鳳山區中正國民小學,399,12
高雄市鳳山區誠正國民小學,409,4
高雄市林園區林園國民小學,375,9
高雄市林園區中芸國民小學,386,12
高雄市林園區港埔國民小學,357,3
高雄市林園區金潭國民小學,392,5
高雄市林園區汕尾國民小學,384,5
高雄市大寮區大寮國民小學,390,10
高雄市大寮區昭明國民小學,386,2
高雄市大寮區中庄國民小學,347,8
高雄市大寮區潮寮國民小學,418,2
高雄市大寮區溪寮國民小學,360,6
高雄市大寮區忠義國民小學,413,10
高雄市大樹區大樹國民小學,369,6
高雄市大樹區九曲國民小學,370,9
高雄市大樹區溪埔國民小學,355,6
高雄市大樹區水寮國民小學,309,1
高雄市大樹區興田國民小學,349,0
高雄市大樹區小坪國民小學,349,0
高雄市鳥松區鳥松國民小學,306,2
高雄市鳥松區大華國民小學,384,13
高雄市鳥松區仁美國民小學,385,9
高雄市仁武區仁武國民小學,398,6
高雄市仁武區灣內國民小學,240,0
高雄市仁武區八卦國民小學,405,11
高雄市大社區大社國民小學,377,2
高雄市大社區嘉誠國民小學,346,2
高雄市岡山國民小學,383,22
高雄市岡山區前峰國民小學,408,28
高雄市岡山區嘉興國民小學,394,6
高雄市岡山區後紅國民小學,399,20
高雄市岡山區兆湘國民小學,404,11
高雄市岡山區和平國民小學,394,20
高雄市橋頭區仕隆國民小學,394,9
高雄市橋頭區五林國民小學,375,4
高雄市橋頭區甲圍國民小學,400,10
高雄市橋頭區興糖國民小學,362,12
高雄市燕巢區燕巢國民小學,394,2
高雄市燕巢區橫山國民小學,396,4
高雄市燕巢區鳳雄國民小學,378,2
高雄市燕巢區安招國民小學,352,4
高雄市燕巢區金山國民小學,354,0
高雄市田寮區崇德國民小學,366,4
高雄市田寮區新興國民小學,372,0
高雄市阿蓮區阿蓮國民小學,400,10
高雄市阿蓮區中路國民小學,366,12
高雄市阿蓮區復安國民小學,364,7
高雄市路竹區路竹國民小學,389,8
高雄市路竹區大社國民小學,387,11
高雄市路竹區下坑國民小學,388,7
高雄市路竹區竹滬國民小學,408,6
高雄市路竹區三埤國民小學,401,8
高雄市路竹區一甲國民小學,373,11
高雄市湖內區文賢國民小學,417,14
高雄市湖內區大湖國民小學,381,10
高雄市湖內區海埔國民小學,381,10
高雄市湖內區三侯國民小學,366,7
高雄市茄萣區茄萣國民小學,374,7
高雄市茄萣區成功國民小學,371,1
高雄市茄萣區砂崙國民小學,388,3
高雄市梓官區梓官國民小學,365,2
高雄市梓官區蚵寮國民小學,402,13
高雄市永安區永安國民小學,384,10
高雄市彌陀區彌陀國民小學,406,20
高雄市彌陀區南安國民小學,366,6
高雄市彌陀區壽齡國民小學,362,11
高雄市旗山區旗山國民小學,402,29
高雄市旗山區鼓山國民小學,406,3
高雄市旗山區溪洲國民小學,355,7
高雄市旗山區旗尾國民小學,422,0
高雄市旗山區圓潭國民小學,361,11
高雄市旗山區嶺口國民小學,377,9
高雄市美濃區美濃國民小學,405,5
高雄市美濃區龍肚國民小學,407,2
高雄市美濃區廣興國民小學,370,7
高雄市美濃區龍山國民小學,124,0
高雄市美濃區中壇國民小學,367,4
高雄市美濃區吉洋國民小學,305,1
高雄市美濃區福安國民小學,372,4
高雄市美濃區吉東國民小學,405,3
高雄市六龜區六龜國民小學,439,10
高雄市六龜區新威國民小學,370,9
高雄市六龜區荖濃國民小學,390,14
高雄市六龜區新發國民小學,375,6
高雄市六龜區龍興國民小學,430,5
高雄市六龜區寶來國民小學,383,0
高雄市內門區內門國民小學,380,8
高雄市內門區觀亭國民小學,340,0
高雄市內門區木柵國民小學,368,2
高雄市內門區溝坪國民小學,351,4
高雄市內門區西門國民小學,276,2
高雄市內門區景義國民小學,390,0
高雄市杉林區杉林國民小學,390,7
高雄市杉林區上平國民小學,377,2
高雄市杉林區月美國民小學,373,4
高雄市杉林區集來國民小學,363,0
高雄市杉林區新庄國民小學,389,1
高雄市甲仙區甲仙國民小學,406,4
高雄市甲仙區寶隆國民小學,356,2
高雄市甲仙區小林國民小學,83,2
高雄市桃源區樟山國民小學,375,1
高雄市桃源區寶山國民小學,372,1
高雄市茂林區多納國民小學,412,11
高雄市大寮區永芳國民小學,371,5
高雄市鳳山區中山國民小學,386,3
高雄市桃源區建山國民小學,344,1
高雄市永安區新港國民小學,335,3
高雄市大樹區龍目國民小學,376,5
高雄市鳳山區五福國民小學,408,5
高雄市內門區金竹國民小學,343,3
高雄市仁武區烏林國民小學,383,4
高雄市燕巢區深水國民小學,371,6
高雄市路竹區北嶺國民小學,393,3
高雄市桃源區興中國民小學,413,1
高雄市大寮區翁園國民小學,376,31
高雄市鳳山區新甲國民小學,383,52
高雄市美濃區東門國民小學,347,6
高雄市大樹區姑山國民小學,276,4
高雄市鳳山區忠孝國民小學,392,8
高雄市湖內區明宗國民小學,364,3
高雄市鳳山區鎮北國民小學,428,4
高雄市鳳山區南成國民小學,351,2
高雄市鳳山區鳳西國民小學,383,9
高雄市鳳山區瑞興國民小學,402,7
高雄市大社區觀音國民小學,399,13
高雄市仁武區登發國民小學,407,14
高雄市鳳山區文德國民小學,415,8
高雄市鳳山區正義國民小學,410,15
高雄市鳳山區福誠國民小學,389,8
高雄市仁武區竹後國民小學,384,7
高雄市岡山區竹圍國民小學,359,3
高雄市永安區維新國民小學,298,5
高雄市大寮區山頂國民小學,403,7
高雄市鳳山區過埤國民小學,386,5
高雄市茄萣區興達國民小學,403,7
高雄市鳳山區中崙國民小學,360,0
高雄市橋頭區橋頭國民小學,308,1
高雄市大寮區後庄國民小學,363,4
高雄市林園區王公國民小學,386,9
高雄市岡山區壽天國民小學,369,11
高雄市路竹區蔡文國民小學,392,14
高雄市鳳山區文華國民小學,368,6
高雄市桃源區桃源國民小學,417,11
高雄市茂林區茂林國民小學,381,4
高雄市巴楠花部落小學,371,2
高雄市那瑪夏區民生國民小學,390,2
高雄市那瑪夏區民權國民小學,374,4
高雄市鳳山區鳳翔國民小學,376,16
高雄市三民區河堤國民小學,332,2
高雄市立前金幼兒園,178,6
高雄市立裕誠幼兒園,141,6
高雄市立大寮幼兒園,121,5
高雄市立仁武幼兒園,141,5
高雄市立鳥松幼兒園,134,1
高雄市立湖內幼兒園,117,0
高雄市立路竹幼兒園,127,5
高雄市立內門幼兒園,122,3
高雄市私立正義高級中學,375,31
高雄市私立義大國際高級中學,363,7
新光學校財團法人高雄市新光高級中學,383,27
高雄縣私立高苑高級工商職業學校,382,43
高雄縣私立高英高級工商職業學校,378,26
中山學校財團法人高雄市中山高級工商職業學校,484,0
高雄縣私立旗美高級商工職業學校,326,5
高雄市私立大榮高級中學,300,105
高雄市私立立志高級中學,444,83
天主教明誠高級中學,461,25
高雄市私立復華高級中學,541,4
天主教道明高級中學,436,19
高雄市私立三信高級家事商業職業學校,463,4
高雄市私立中華高級藝術職業學校,32,252
高雄市私立高鳳高級工業家事職業學校,437,0
國際學校財團法人高雄市國際商工高級中等學校,390,10
高雄市私立樹德高級家事商業職業學校,485,31
