FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS171201011,5,2017-12-01 07:42:15.000,B02000,801,前金區,自強二路與光復二街口,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該路中有一圓形高污水孔蓋鬆動產生噪音，至今尚未修復完善且聲響更加嚴重，建請查處。,【主管解除管制】本案於12/01 09:33 水利局污水營運科鄭婷云小姐回報，人員於12/01 09:30到達，該處目前 無危險性，惟因孔蓋是整座鬆動，需要申請路證重新修復，無法立即處理，故改派非網A-TB-2017-99097賡續辦 理；並於12/01 17：49電覆陳情人，故解除管制。,NULL,2017-12-01 07:44:34.000,2017-12-01 17:51:46.000,22.6237256389,120.295936259
INS171201012,5,2017-12-01 07:56:07.000,A04000,807,三民區,自由一路與熱河一街(熱河一街上),交通局,解除管制,號誌故障,渠反映該處號誌顯示綠燈後即切換為紅燈，造成綠燈秒數過短，恐有故障情事，建請查修。,【主管解除管制】本案於12/01 10:01交通局智慧運輸中心陳姵先小姐回報，人員於12/01 09:50到達現場，該處號 誌燈正常，未有上述情事；本案不需回電故解除管制。,NULL,2017-12-01 07:57:15.000,2017-12-04 22:22:01.000,22.6436019665,120.308664531
INS171201013,5,2017-12-01 08:00:41.000,A03000,831,大寮區,內坑路18之7號(協志瀝青),環保局,解除管制,空氣污染,渠反映該業者現排放瀝青惡臭異味之廢氣，造成空污情事，建請盡速查處。,【主管解除管制】本案於12/01 10:55 環保局公害專線南區 尤冠偉先生回報，稽查人員於12/01 09:45到達，經 查該址是瀝青製造業，領有本局核發固污操作許可證，稽查當時，業者正常作業中，其廠內設有二套旋風式分離 器與一座袋瀘式集塵設備，以上防治設備皆開啟運轉中，查操作參數尚符合規定，於周界巡查未發現瀝青空污情 事，已告知業需尊守環保法令規定操作，以維護鄰近空氣品質；並於12/02 10：26電覆陳情人，故解除管制。,NULL,2017-12-01 08:03:27.000,2017-12-02 10:30:46.000,22.5829666071,120.403732695
INS171201014,5,2017-12-01 08:31:58.320,B02000,811,楠梓區,楠梓區加昌路644-650,水利局防洪維護科,解除管制,溝蓋破損(一),水溝蓋孔隙過大,【主管解除管制】本案於12/05 17:48水利局市排一科科陳頤萱小姐回報，人員於12/05 17:10到達現場，該處已 修復完成；故解除管制。,NULL,2017-12-01 09:34:43.000,2017-12-05 18:55:16.000,22.7151454,120.29742750000003
INS171201015,5,2017-12-01 08:35:35.000,A03000,813,左營區,文育路161號後方,環保局,解除管制,髒亂清除,渠反映該處巷道有一動物屍體，建請清除。,【主管解除管制】本案於12/01 09：15左營區清潔隊張玉滿小姐回報，人員於12/01 09：05到場，已將該處清除完 成；本案不需回電故解除管制。,NULL,2017-12-01 08:39:18.000,2017-12-04 22:24:27.000,22.67534741,120.315632583
INS171201016,5,2017-12-01 08:36:56.000,A03000,807,三民區,長明街275號前,環保局,解除管制,髒亂清除,渠反映該處前方道路上有許多動物排泄物，建請清除。,【主管解除管制】本案於12/1 09:12 三民西區清潔隊陳姵云小姐回報，人員於12/01 09:00到達現場，已清除完 成；並於12/01 17：42電覆陳情人，故解除管制。,NULL,2017-12-01 08:39:07.000,2017-12-01 17:43:14.000,22.6383383949,120.305047084
INS171201017,5,2017-12-01 08:43:21.000,A03000,830,鳳山區,中山東路84號,環保局,解除管制,噪音,渠反映該址工地興建房屋，機具施工噪音，建請查處。,【主管解除管制】本案於12/01 11:19環保局環境稽查科中區股鄭文昌先生回報，稽查人員12/01 10:05到達，現場 為房屋興建工程，無大型機具施工情事，有工人進行板模組立作業，未發現明顯作業導致噪音情事，仍請業者注意 防範；本案不需回電故解除管制。,NULL,2017-12-01 08:50:58.000,2017-12-04 22:24:19.000,22.6242275249,120.371465477
INS171201018,5,2017-12-01 08:50:45.000,A03000,844,六龜區,中興里尾庄107號,環保局,解除管制,垃圾清運,渠反映該處路邊有一具狗屍，望請派員清除，建請查處。,【主管解除管制】本案於12/01 09:41六龜區清潔隊林增輝先生回報，人員於12/01 09:25到達現場，該處已清除完 畢；本案不需回電故解除管制。,NULL,2017-12-01 08:54:08.000,2017-12-04 22:26:45.000,22.991389463,120.654420399
INS171201019,5,2017-12-01 08:53:09.000,B02000,802,苓雅區,四維二路108巷與四維二路口,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於12/1 10:33水利局污水營運科鄭婷云小姐回報，人員於12/1 10:30到達現場，修復完成； 本案不需回電故解除管制。,NULL,2017-12-01 08:56:03.000,2017-12-04 22:33:45.000,22.6200312522,120.313155001
INS171201020,5,2017-12-01 08:53:17.000,B01000,806,前鎮區,捷運前鎮高中1號電梯出口，往翠亨北路,養工處,解除管制,人行道破損(一),渠反映該處人行道磚破損凹凸不平，建請查處。,【主管解除管制】本案於12/01 09:34養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於12/01 09:17到 達現場，經查該處是樹根隆起所造成，判定無立即危險性，局處已列入年度工程辦理修復，無法於期限內完成，故 轉派非網A-TB-2017-99099賡續辦理；本案不需回電故解除管制。,NULL,2017-12-01 08:55:57.000,2017-12-04 22:41:45.000,22.5966935005,120.3154315
INS171201021,5,2017-12-01 08:55:08.000,B01000,840,大樹區,台29線，77K至77.5K處，近佛光山,養工處,解除管制,養工-路燈白天未熄(二),渠反映該處沿線路燈皆白天未熄，建請查處。,【主管解除管制】本案於12/03 16:39養工處鳳山養護工程隊韓莉梅小姐回報，人員於12/03 16:10到達，該處無危 險性，惟因備料點滅器，無法立即修復，故改派非網A-TB-2017-99734賡續辦理；本案不需回電故解除管制。,NULL,2017-12-01 08:56:53.000,2017-12-04 22:47:15.000,22.7557018,120.44531970000003
INS171201022,5,2017-12-01 09:07:14.000,B02000,813,左營區,部後街21巷6號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水溝面破損，建請查處。,【主管解除管制】本案於12/01 10:28 水利局市排一科陳頤萱小姐回報，人員於12/01 09:50到達現 場，該處無立即危險性，經查屬六米下巷道，需轉區公所處理，故改派非網A-TB-2017-99095賡續辦 理；並於12/01 14:31電覆陳情人，故解除管制。,NULL,2017-12-01 09:12:54.000,2017-12-01 14:37:04.000,22.6839471022,120.287780399
INS171201023,5,2017-12-01 09:08:17.000,A03000,803,鹽埕區,公園二路199巷(巷口第一家五金行業者),環保局,解除管制,空氣污染,渠反映現該業者進行噴漆造成空汙，建請查處。,【主管解除管制】本案於12/1 12：24環保局環境稽查科中區許涵喻先生回報，稽查人員於12/1 12：03到達，稽查 當時人員上址周界巡查，經查未發現有噴漆作業致空汙情事；本案不需回電故解除管制。,NULL,2017-12-01 09:16:58.000,2017-12-04 23:38:18.000,22.6197690043,120.289117084
INS171201024,5,2017-12-01 09:08:35.000,B02000,813,左營區,介壽路10巷34號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水溝面破損，建請查處。,【主管解除管制】本案於12/01 10:28 水利局市排一科陳頤萱小姐回報，人員於12/01 10:00到達現 場，該處無立即危險性，經查屬六米下巷道，需轉區公所處理，故改派非網A-TB-2017-99136賡續辦 理；並於12/01 14:31電覆陳情人，故解除管制。,NULL,2017-12-01 09:12:43.000,2017-12-01 14:37:43.000,22.6825653752,120.287131142
INS171201025,5,2017-12-01 09:11:49.000,A04000,800,新興區,七賢一路與忠孝一路口,交通局,解除管制,號誌故障,渠反映該處有一行人號誌燈故障不亮，導致民眾無法辨識，建請查處。,【主管解除管制】本案於12/01 12：44交通局智慧運輸中心陳姵先小姐回報，人員於12/1 11：10到達，該處燈面故 障，已報請廠商處理，目前無危險性，故轉派非網A-TB-2017-99201賡續辦理；本案不需回電故解除管制。,NULL,2017-12-01 09:14:05.000,2017-12-04 23:38:01.000,22.6343010874,120.306311517
INS171201026,5,2017-12-01 09:12:55.000,B01000,830,鳳山區,瑞隆東路與五甲一路,養工處,解除管制,養工-公園髒亂、佔用(二),渠反映該處有三角窗處有一公園，公園內的走道有貓屍，建請清除。,【主管解除管制】本案於12/02 08:17養工處鳳山養護工程隊陳毓郡小姐回報，人員於12/01 14:40清除；本案不需 回電故解除管制。,NULL,2017-12-01 09:14:13.000,2017-12-04 23:39:01.000,22.6066230182,120.346675706
INS171201027,5,2017-12-01 09:18:21.670,E01001,830,鳳山區,鳳山區南一街57?,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,長期受到貓群騷擾，在盆栽.車庫大便，車子板金也有刮痕，附近住?苦不堪言，每每成群結隊趕也趕不走，趕走一下，過一會又跑來，是否能請貴單位處理一下，感激不盡。,【主管解除管制】感謝您的反映，本案捕捉流浪貓案件，於12/01 09:25致電向您說明，建議您直接請 里長向動保處租借誘捕籠以利捕捉流浪貓，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2017-12-01 09:26:32.000,2017-12-01 09:34:58.000,22.5927146,120.3390647
INS171201028,5,2017-12-01 09:34:52.000,A03000,840,大樹區,台29線87K處往北沿線,環保局,解除管制,髒亂清除,渠反映現該處路面沿線皆是砂石，建請查處。,【主管解除管制】本案於12/01 10:35大樹區清潔隊黃乙珊小姐回報，人員於12/01 09:55到達現場，已清除完畢； 本案不需回電故解除管制。,NULL,2017-12-01 09:39:39.000,2017-12-04 23:40:41.000,NULL,NULL
INS171201029,5,2017-12-01 09:49:02.000,A03000,814,仁武區,德新街108巷,環保局,解除管制,髒亂清除,渠反映現該巷口處有一藍色舊衣回收箱之舊衣已滿出至地上，建請查處。,【主管解除管制】本案於12/01 10:12仁武區清潔隊許乃仁先生回報，人員於12/01 10:10到達現場，已清除完畢； 本案不需回電故解除管制。,NULL,2017-12-01 09:55:17.000,2017-12-04 23:53:52.000,22.6851884329,120.330107802
INS171201030,5,2017-12-01 09:56:53.000,A03000,814,仁武區,仁雄路433號,環保局,解除管制,路面油漬,渠反映該址前方目前有車禍油漬，警員在場，建請清除。,【主管解除管制】本案於12/01 10：37仁武區清潔隊沈聖彬先生回報，人員於12/01 10：30到場，已於10：35清理 完成；本案不需回電故解除管制。,NULL,2017-12-01 09:59:00.000,2017-12-04 23:55:44.000,22.6741690532,120.335415795
INS171201031,5,2017-12-01 10:16:19.000,B01000,830,鳳山區,建國路三段553號,養工處,解除管制,縣、鄉道破損,渠反映該址大樓前人行道破損龜裂，建請查處。(※請貴單位到場時與陳情人聯繫),【主管解除管制】本案於12/04 08:22養工處鳳山養護工程隊陳毓郡小姐回報，人員於12/03 15:00到 達現場，已有聯繫陳情人，該處無危險性，惟需安排工期，無法立即修復，故改派非網A-TB-2017- 99850賡續辦理；本案不需回電故解除管制。 ,NULL,2017-12-01 10:21:38.000,2017-12-05 11:14:06.000,22.6365821954,120.344997899
INS171201032,5,2017-12-01 10:21:43.000,A03000,802,苓雅區,1.武仁街98號，白色電信箱旁、2.武仁街98號對面公園，人行道上,環保局,解除管制,髒亂清除,渠反映地點1有犬隻排泄物，地點2有一垃圾包，建請清除,【主管解除管制】本案於12/01 11：59苓雅區清潔隊陳冠宏先生回報，人員於12/01 10：40到達現 場，該處已清除完畢；並於12/01 17:37電覆陳情人，故解除管制。,NULL,2017-12-01 10:24:32.000,2017-12-01 17:37:06.000,22.6206534961,120.3341351
INS171201033,5,2017-12-01 10:22:58.000,B01000,804,鼓山區,馬卡道路419號,養工處,解除管制,人行道破損(一),渠反映該處人行道上遭建商架設大型廣告看板，建請查處。,【主管解除管制】本案於12/01 11:27養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於12/01  10:55到達現場，該處已通知建商移除，現已移除完畢；本案不需回電故解除管制。,NULL,2017-12-01 10:27:15.000,2017-12-06 03:36:29.000,22.6506862126,120.281835123
INS171201034,5,2017-12-01 10:25:48.000,E01001,812,小港區,沿海二路上,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處機車道，路燈(編號:山明763)前方，有犬隻遭撞受傷，奄奄一息，建請查處。,【主管解除管制】本案於12/01 11:31 農業局動物保護處捕犬大隊陳文章先生回報，人員於12/01  11:30到達現場，該犬隻已死亡，故轉派派工:INS171201051由清潔隊處理；本案不需回電故解除管 制。,NULL,2017-12-01 10:27:08.000,2017-12-05 17:43:21.000,22.5477323979,120.367256414
INS171201035,5,2017-12-01 10:36:47.000,B02000,802,苓雅區,英明路260巷18號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映現該址自家汙水阻塞滿溢，建請查處。,【主管解除管制】本案於12/04 09:15 水利局污水營運科鄭婷云小姐回報，人員於12/02 13:00 到達 現場，該處已修復；並於12/04 11:24電覆陳情人，故解除管制。,NULL,2017-12-01 10:43:35.000,2017-12-04 11:24:20.000,22.6195295059,120.324716319
INS171201036,5,2017-12-01 10:40:34.000,B01000,807,三民區,九如二路上與孝順街口,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障閃爍，建請查處。,【主管解除管制】本案於12/01 22:15四維養護工程隊九如分隊鄭智仁先生回報，人員已於12/01 15:30將 該處路燈修復完畢；本案不需回電故解除管制。,NULL,2017-12-01 10:46:27.000,2017-12-06 03:36:02.000,22.640544347,120.31250924
INS171201037,5,2017-12-01 10:50:27.000,B02000,806,前鎮區,三多二路479號前,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址前有溝壁掏空，導致人行道磚下陷，目前已先設立安全措施，建請查處。,【主管解除管制】本案於12/05 21:08水利局市區排水一科陳睿麟先生回報，人員於12/05 13:50到達現 場，該處已修復完成；本案不需回電故解除管制。,NULL,2017-12-01 10:51:45.000,2017-12-06 03:37:34.000,22.6171760512,120.314902552
INS171201038,5,2017-12-01 10:52:27.503,A02000,807,三民區,807高雄市三民區民族一路與民誠一路(22.659606 / 120.315699),警察局,解除管制,違規停車,違規,【主管解除管制】您好，本案汽車違規占用機車停等區乙案，已轉呈人民陳情案件:A-TB-2017-99149 由警察局賡續辦理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！ ,NULL,2017-12-01 10:57:59.000,2017-12-01 11:02:45.000,22.6597405,120.31571789999998
INS171201039,5,2017-12-01 11:04:30.000,A03000,800,新興區,中東街與洛陽街口,環保局,解除管制,噪音,渠反映該處附近有不明機器啟動聲音，疑似加壓馬達噪音，建請查處並會同陳情人。,【主管解除管制】本案於12/01 13:57 環保局中區股許涵喻先生回報，稽查人員於12/01 13:17到達， 人員於13:27致電陳情人並會同，經查核後確認為對面公寓頂樓有加壓馬達噪音滋擾，目前已令該住戶 切斷電源立即停止噪音，當時水電人員也在場，另該住戶有承諾於3日內維修自行更換完成，上述情況 陳情人也了解，故改派:A-TB-2017-99232追蹤辦理；並於12/01 17:31電覆陳情人，故解除管制。,NULL,2017-12-01 11:10:19.000,2017-12-01 17:32:04.000,22.6332842344,120.309180345
INS171201040,5,2017-12-01 11:04:49.000,A03000,804,鼓山區,裕民街40號,環保局,解除管制,噪音,渠反映該業者使用車床作業噪音擾民，建請查處。,【主管解除管制】本案於12/01 17：15電覆陳情人未果，故於12/01 17：18簡訊回覆:您好，您12月1 日所反映車床作業噪音問題，本府環保局稽查人員於12/01 12:12到達，業者隔音簾緊閉，稽查當時人 員於上址周界巡查，經查核未發現有機具運轉致噪音情事，感謝您的熱心通報，歡迎您再電洽1999， 謝謝！,NULL,2017-12-01 11:07:23.000,2017-12-01 17:22:02.000,22.6481698922,120.277725269
INS171201041,5,2017-12-01 11:05:52.000,A03000,802,苓雅區,林西街117巷115號,環保局,解除管制,噪音,渠反映該址目前有使用擴音器致噪音情形，建請查處。,【主管解除管制】本案於12/01 14:29環保局中區股楊立文先生回報，稽查人員於12/01 11:59到達， 稽查當時人員於林西街上周界巡查，未發現有上述情事，並查無該址(林西街117巷115號)。陳情人另 針對長期情形錄非網A-TB-2017-99152賡續辦理，人員後續會再與陳情人聯繫確認地點；本案不需回電 故解除管制。,NULL,2017-12-01 11:09:18.000,2017-12-05 18:05:15.000,22.6171438016,120.318814
INS171201042,5,2017-12-01 11:16:53.000,A03000,812,小港區,華盛街69號旁,環保局,解除管制,小廣告、旗幟,渠反映該處路燈桿上被張貼違規小廣告，建請查處。,【主管解除管制】本案於12/01 13:41 小港區清潔隊王雪娥小姐回報，人員於12/01 12:10左右到達現 場，已清除完畢；本案不需回電故解除管制。 ,NULL,2017-12-01 11:28:10.000,2017-12-05 11:17:42.000,22.5676339976,120.359584999
INS171201043,5,2017-12-01 11:17:28.000,A03000,812,小港區,沿海一路198號前,環保局,解除管制,小廣告、旗幟,渠反映該處路燈桿上被張貼違規小廣告，建請查處。,【主管解除管制】本案於12/01 13:41 小港區清潔隊王雪娥小姐回報，人員於12/01 12:10左右到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-12-01 11:28:14.000,2017-12-05 11:17:11.000,22.5674743878,120.350972785
INS171201044,5,2017-12-01 11:19:15.000,A03000,812,小港區,1.宏平路325號前、322號前(號誌燈桿上)2.宏平路85號前(號誌燈桿、變電箱上),環保局,解除管制,小廣告、旗幟,渠反映上述地點皆被張貼違規小廣告，建請查處。,【主管解除管制】本案於12/01 13:41 小港區清潔隊王雪娥小姐回報，人員於12/01 12:10左右到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-12-01 11:28:55.000,2017-12-05 11:18:47.000,22.569643326,120.360371261
INS171201045,5,2017-12-01 11:19:37.000,A03000,812,小港區,金府路53號對面,環保局,解除管制,小廣告、旗幟,渠反映該處號誌燈桿、路燈桿上被張貼違規小廣告，建請查處。,【主管解除管制】本案於12/01 13:41 小港區清潔隊王雪娥小姐回報，人員於12/01 12:10左右到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-12-01 11:29:02.000,2017-12-05 11:19:12.000,22.5664592053,120.354545419
INS171201046,5,2017-12-01 11:20:24.000,A03000,812,小港區,漢民路326號旁,環保局,解除管制,小廣告、旗幟,渠反映該處號誌燈桿上被張貼違規小廣告，建請查處。,【主管解除管制】本案於12/01 13:41 小港區清潔隊王雪娥小姐回報，人員於12/01 12:10左右到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-12-01 11:29:06.000,2017-12-05 11:19:40.000,22.5666667854,120.354513337
INS171201047,5,2017-12-01 11:20:56.000,A03000,812,小港區,紹興街113號旁,環保局,解除管制,小廣告、旗幟,渠反映該處路燈桿上被張貼違規小廣告，建請查處。,【主管解除管制】本案於12/01 13:41 小港區清潔隊王雪娥小姐回報，人員於12/01 12:10左右到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-12-01 11:29:10.000,2017-12-05 11:20:36.000,22.5638592326,120.355297356
INS171201048,5,2017-12-01 11:21:17.000,A03000,812,小港區,永義街17號前,環保局,解除管制,小廣告、旗幟,渠反映該處電桿上被張貼違規小廣告，建請查處。,【主管解除管制】本案於12/01 13:41 小港區清潔隊王雪娥小姐回報，人員於12/01 12:10左右到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-12-01 11:29:13.000,2017-12-05 11:23:04.000,22.5660442412,120.350170392
INS171201049,5,2017-12-01 11:28:38.207,A02000,833,鳥松區,833高雄市鳥松區正修路正修路(22.649150 / 120.350038),警察局,解除管制,違規停車,正修科大後門口機車身心障礙車位皆被違規佔用,【主管解除管制】本案依據警政業務權責回歸，於12/01 11：37代為通報 110 勤務指揮中心蕭警員成功，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-01 11:38:47.000,2017-12-01 11:39:35.000,22.6483478545,120.351248724
INS171201050,5,2017-12-01 11:29:12.000,A03000,802,苓雅區,憲治路42號,環保局,解除管制,髒亂清除,渠反映該處遭人丟棄廢棄物(似排泄物)，建請查處。,【主管解除管制】本案於12/01 12:04苓雅區清潔隊謝炳章先生回報，人員於12/01 12:00到達，已清除完 成；本案不需回電故解除管制。,NULL,2017-12-01 11:33:04.000,2017-12-06 03:37:04.000,22.6343607973,120.327450894
INS171201051,5,2017-12-01 11:33:31.000,A03000,812,小港區,沿海二路上,環保局,解除管制,髒亂清除,渠反映該處機車道，路燈(編號:山明763)前方，有一狗屍，建請查處。,【主管解除管制】本案於12/01 13:36小港區清潔隊曾秀如小姐回報，人員於12/01 11:50到達現場， 已清除完畢；本案不需回電故解除管制。,NULL,2017-12-01 11:37:22.000,2017-12-05 17:43:46.000,22.5477323979,120.367256414
INS171201052,5,2017-12-01 11:42:11.000,B01000,827,彌陀區,鹽埕里鹽港一路上,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:鹽埕079)故障不亮，建請查處。,【主管解除管制】本案於12/04 09:40養工處岡山養護工程隊康友淇先生回報，人員於12/04 08:50到達現 場，已修復；本案不需回電故解除管制。,NULL,2017-12-01 11:43:27.000,2017-12-06 03:38:33.000,22.786768,120.2454166
INS171201053,5,2017-12-01 11:56:49.000,A04000,811,楠梓區,右昌街與盛昌街口,交通局,解除管制,號誌故障,渠反映該處號誌目前係閃燈狀態，以往皆為正常運作，建請查處。,【主管解除管制】本案於12/01 15:09交通局智慧運輸中心陳姵先小姐回報，人員於12/01 13:00到達現 場，已修復；本案不需回電故解除管制。,NULL,2017-12-01 11:57:51.000,2017-12-06 03:39:33.000,22.7152389377,120.288369423
INS171201054,5,2017-12-01 11:56:50.000,A03000,830,鳳山區,國父紀念館旁(公園內),環保局,解除管制,噪音,渠反映該公園內有活動，使用擴音器噪音擾民，建請查處。,【主管解除管制】本案於12/01 13:02環保局環境稽查科中區股張哲銘先生回報，稽查人員於12/01 12:30 抵達，經查該處舉辦老人活動中心成果展，是社會局長青學院辦理，稍早有使用擴音器致噪音情事，現場 查察時活動已結束，未發現有使用擴音器致噪音情形，本局仍促請現場社會局人員注意防範噪音；本案不 需回電故解除管制。,NULL,2017-12-01 12:00:47.000,2017-12-06 03:39:26.000,22.5254528286,120.343594843
