日期起,日期迄,爭議對象,申請評議件數,申請評議比率_萬分比,公告日期
20201001,20201231,聯邦商業銀行股份有限公司,6,5.26％,20210324
20201001,20201231,國泰世華商業銀行股份有限公司,11,9.65％,20210324
20201001,20201231,其他公司(註2),23,20.18％,20210324
20201001,20201231,台中商業銀行股份有限公司,4,3.51％,20210324
20201001,20201231,華南商業銀行股份有限公司,3,2.63％,20210324
20201001,20201231,台新國際商業銀行股份有限公司,16,14.04％,20210324
20201001,20201231,花旗(台灣)商業銀行股份有限公司,10,8.77％,20210324
20210101,20210331,彰化商業銀行股份有限公司,7,8.43％,20220406
20210101,20210331,渣打國際商業銀行股份有限公司,5,6.02％,20220406
20210101,20210331,臺灣新光商業銀行股份有限公司,4,4.82％,20220406
20210101,20210331,元大商業銀行股份有限公司,11,13.25％,20220406
20210101,20210331,其他公司(註2),11,13.25％,20220406
20210101,20210331,聯邦商業銀行股份有限公司,3,3.61％,20220406
20210101,20210331,遠東國際商業銀行股份有限公司,3,3.61％,20220406
20210101,20210331,臺灣中小企業銀行股份有限公司,3,3.61％,20220406
20210101,20210331,第一商業銀行股份有限公司,3,3.61％,20220406
20210101,20210331,花旗(台灣)商業銀行股份有限公司,7,8.43％,20220406
20210101,20210331,台新國際商業銀行股份有限公司,5,6.02％,20220406
20210101,20210331,中國信託商業銀行股份有限公司,4,4.82％,20220406
20210101,20210331,台北富邦商業銀行股份有限公司,4,4.82％,20220406
20210101,20210331,永豐商業銀行股份有限公司,6,7.23％,20220406
20210101,20210331,國泰世華商業銀行股份有限公司,7,8.43％,20220406
20210401,20210630,中國信託商業銀行股份有限公司,4,5.33％,20220406
20210401,20210630,渣打國際商業銀行股份有限公司,7,9.33％,20220406
20210401,20210630,永豐商業銀行股份有限公司,5,6.67％,20220406
20210401,20210630,其他公司(註2),21,28.00％,20220406
20210401,20210630,聯邦商業銀行股份有限公司,4,5.33％,20220406
20210401,20210630,台北富邦商業銀行股份有限公司,4,5.33％,20220406
20210401,20210630,國泰世華商業銀行股份有限公司,7,9.33％,20220406
20210401,20210630,元大商業銀行股份有限公司,6,8.00％,20220406
20210401,20210630,台新國際商業銀行股份有限公司,5,6.67％,20220406
20210401,20210630,台中商業銀行股份有限公司,12,16.00％,20220406
20210701,20210930,花旗(台灣)商業銀行股份有限公司,11,12.79％,20220406
20210701,20210930,臺灣銀行股份有限公司,4,4.65％,20220406
20210701,20210930,台新國際商業銀行股份有限公司,9,10.47％,20220406
20210701,20210930,合作金庫商業銀行股份有限公司,3,3.49％,20220406
20210701,20210930,其他公司(註2),19,22.09％,20220406
20210701,20210930,玉山商業銀行股份有限公司,3,3.49％,20220406
20210701,20210930,永豐商業銀行股份有限公司,5,5.81％,20220406
20210701,20210930,國泰世華商業銀行股份有限公司,9,10.47％,20220406
20210701,20210930,元大商業銀行股份有限公司,8,9.30％,20220406
20210701,20210930,中國信託商業銀行股份有限公司,6,6.98％,20220406
20210701,20210930,渣打國際商業銀行股份有限公司,3,3.49％,20220406
20210701,20210930,星展(台灣)商業銀行股份有限公司,3,3.49％,20220406
20210701,20210930,華南商業銀行股份有限公司,3,3.49％,20220406
20211001,20211231,花旗(台灣)商業銀行股份有限公司,8,8.89％,20220406
20211001,20211231,國泰世華商業銀行股份有限公司,11,12.22％,20220406
20211001,20211231,渣打國際商業銀行股份有限公司,6,6.67％,20220406
20211001,20211231,安泰商業銀行股份有限公司,4,4.44％,20220406
20211001,20211231,臺灣銀行股份有限公司,3,3.33％,20220406
20211001,20211231,台北富邦商業銀行股份有限公司,3,3.33％,20220406
20211001,20211231,中國信託商業銀行股份有限公司,7,7.78％,20220406
20211001,20211231,元大商業銀行股份有限公司,12,13.33％,20220406
20211001,20211231,其他公司(註2),23,25.56％,20220406
20211001,20211231,台新國際商業銀行股份有限公司,9,10.00％,20220406
20211001,20211231,彰化商業銀行股份有限公司,4,4.44％,20220406
20220101,20220331,華南商業銀行股份有限公司,3,4.00％,20220726
20220101,20220331,元大商業銀行股份有限公司,4,5.33％,20220726
20220101,20220331,台北富邦商業銀行股份有限公司,5,6.67％,20220726
20220101,20220331,花旗(台灣)商業銀行股份有限公司,4,5.33％,20220726
20220101,20220331,中國信託商業銀行股份有限公司,9,12.00％,20220726
20220101,20220331,第一商業銀行股份有限公司,5,6.67％,20220726
20220101,20220331,台新國際商業銀行股份有限公司,9,12.00％,20220726
20220101,20220331,星展(台灣)商業銀行股份有限公司,3,4.00％,20220726
20220101,20220331,凱基商業銀行股份有限公司,3,4.00％,20220726
20220101,20220331,玉山商業銀行股份有限公司,3,4.00％,20220726
20220101,20220331,兆豐國際商業銀行股份有限公司,5,6.67％,20220726
20220101,20220331,國泰世華商業銀行股份有限公司,3,4.00％,20220726
20220101,20220331,其他公司(註2),19,25.33％,20220726
20220401,20220630,元大商業銀行股份有限公司,8,9.52％,20220913
20220401,20220630,花旗(台灣)商業銀行股份有限公司,3,3.57％,20220913
20220401,20220630,中國信託商業銀行股份有限公司,7,8.33％,20220913
20220401,20220630,彰化商業銀行股份有限公司,3,3.57％,20220913
20220401,20220630,台北富邦商業銀行股份有限公司,3,3.57％,20220913
20220401,20220630,臺灣新光商業銀行股份有限公司,5,5.95％,20220913
20220401,20220630,其他公司(註2),23,27.38％,20220913
20220401,20220630,台新國際商業銀行股份有限公司,10,11.90％,20220913
20220401,20220630,國泰世華商業銀行股份有限公司,9,10.71％,20220913
20220401,20220630,星展(台灣)商業銀行股份有限公司,3,3.57％,20220913
20220401,20220630,凱基商業銀行股份有限公司,3,3.57％,20220913
20220401,20220630,永豐商業銀行股份有限公司,4,4.76％,20220913
20220401,20220630,臺灣中小企業銀行股份有限公司,3,3.57％,20220913
20220701,20220930,星展(台灣)商業銀行股份有限公司,4,2.82％,20221211
20220701,20220930,華南商業銀行股份有限公司,3,2.11％,20221211
20220701,20220930,臺灣中小企業銀行股份有限公司,3,2.11％,20221211
20220701,20220930,元大商業銀行股份有限公司,4,2.82％,20221211
20220701,20220930,台新國際商業銀行股份有限公司,16,11.27％,20221211
20220701,20220930,臺灣新光商業銀行股份有限公司,7,4.93％,20221211
20220701,20220930,遠東國際商業銀行股份有限公司,5,3.52％,20221211
20220701,20220930,彰化商業銀行股份有限公司,5,3.52％,20221211
20220701,20220930,其他公司(註2),14,9.86％,20221211
20220701,20220930,玉山商業銀行股份有限公司,4,2.82％,20221211
20220701,20220930,國泰世華商業銀行股份有限公司,16,11.27％,20221211
20220701,20220930,臺灣土地銀行股份有限公司,5,3.52％,20221211
20220701,20220930,永豐商業銀行股份有限公司,5,3.52％,20221211
20220701,20220930,中國信託商業銀行股份有限公司,16,11.27％,20221211
20220701,20220930,中華郵政股份有限公司(儲匯處),3,2.11％,20221211
20220701,20220930,台北富邦商業銀行股份有限公司,3,2.11％,20221211
20220701,20220930,兆豐國際商業銀行股份有限公司,4,2.82％,20221211
20220701,20220930,台灣美國運通國際股份有限公司,3,2.11％,20221211
20220701,20220930,渣打國際商業銀行股份有限公司,3,2.11％,20221211
20220701,20220930,花旗(台灣)商業銀行股份有限公司,6,4.23％,20221211
20220701,20220930,合作金庫商業銀行股份有限公司,13,9.16％,20221211
20221001,20221231,花旗(台灣)商業銀行股份有限公司,3,2.86％,20230306
20221001,20221231,國泰世華商業銀行股份有限公司,8,7.62％,20230306
20221001,20221231,永豐商業銀行股份有限公司,3,2.86％,20230306
20221001,20221231,台北富邦商業銀行股份有限公司,4,3.81％,20230306
20221001,20221231,合作金庫商業銀行股份有限公司,5,4.76％,20230306
20221001,20221231,第一商業銀行股份有限公司,3,2.86％,20230306
20221001,20221231,其他公司(註2),25,23.81％,20230306
20221001,20221231,中國信託商業銀行股份有限公司,12,11.43％,20230306
20221001,20221231,元大商業銀行股份有限公司,16,15.24％,20230306
20221001,20221231,安泰商業銀行股份有限公司,4,3.81％,20230306
20221001,20221231,台新國際商業銀行股份有限公司,10,9.52％,20230306
20221001,20221231,臺灣新光商業銀行股份有限公司,4,3.81％,20230306
20221001,20221231,台中商業銀行股份有限公司,3,2.86％,20230306
20221001,20221231,星展(台灣)商業銀行股份有限公司,5,4.76％,20230306
