SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
25,2.00,1,52,營業費用,610475000.00,41533826.11,48019000.00,-6485173.89,-13.51,388752945.50,445620000.00,-56867054.50,-12.76
26,3.00,1,5202,業務費用,531163000.00,35648875.11,41747000.00,-6098124.89,-14.61,332618345.50,387809000.00,-55190654.50,-14.23
27,4.00,0,520201,業務費用,531163000.00,35648875.11,41747000.00,-6098124.89,-14.61,332618345.50,387809000.00,-55190654.50,-14.23
28,3.00,1,5203,管理費用,75022000.00,5703856.00,6016000.00,-312144.00,-5.19,52616212.00,54723000.00,-2106788.00,-3.85
29,4.00,0,520301,管理費用,75022000.00,5703856.00,6016000.00,-312144.00,-5.19,52616212.00,54723000.00,-2106788.00,-3.85
30,3.00,1,5298,其他營業費用,4290000.00,181095.00,256000.00,-74905.00,-29.26,3518388.00,3088000.00,430388.00,13.94
31,4.00,0,529801,研究發展費用,1890000.00,40390.00,76000.00,-35610.00,-46.86,1392741.00,1473000.00,-80259.00,-5.45
32,4.00,0,529802,員工訓練費用,2400000.00,140705.00,180000.00,-39295.00,-21.83,2125647.00,1615000.00,510647.00,31.62
33,2.00,1,62,營業利益（損失）,646709000.00,80329632.23,61653000.00,18676632.23,30.29,562244902.23,518977000.00,43267902.23,8.34
34,2.00,1,49,營業外收入,2000000.00,0,0,0,0,50715106.14,2000000.00,48715106.14,2435.76
35,3.00,1,4998,其他營業外收入,2000000.00,0,0,0,0,50715106.14,2000000.00,48715106.14,2435.76
36,4.00,0,499898,什項收入,2000000.00,0,0,0,0,50715106.14,2000000.00,48715106.14,2435.76
37,2.00,1,59,營業外費用,87879000.00,5214380.60,6369000.00,-1154619.40,-18.13,83210964.51,57540000.00,25670964.51,44.61
38,3.00,1,5998,其他營業外費用,87879000.00,5214380.60,6369000.00,-1154619.40,-18.13,83210964.51,57540000.00,25670964.51,44.61
39,4.00,0,599807,優存超額利息,83226000.00,4056046.00,6000000.00,-1943954.00,-32.40,79462022.00,54000000.00,25462022.00,47.15
40,4.00,0,599835,資產報廢損失,132000.00,658978.00,0,658978.00,0,744093.37,132000.00,612093.37,463.71
41,4.00,0,599898,什項費用,4521000.00,499356.60,369000.00,130356.60,35.33,3004849.14,3408000.00,-403150.86,-11.83
42,2.00,1,63,營業外利益（損失）,-85879000.00,-5214380.60,-6369000.00,1154619.40,-18.13,-32495858.37,-55540000.00,23044141.63,-41.49
43,2.00,1,64,稅前淨利（淨損）,560830000.00,75115251.63,55284000.00,19831251.63,35.87,529749043.86,463437000.00,66312043.86,14.31
44,2.00,1,65,所得稅費用（利益）,47101000.00,7384520.00,4554000.00,2830520.00,62.15,40563422.00,37188000.00,3375422.00,9.08
45,3.00,1,6501,所得稅費用（利益）,47101000.00,7384520.00,4554000.00,2830520.00,62.15,40563422.00,37188000.00,3375422.00,9.08
46,4.00,0,650101,所得稅費用（利益）,47101000.00,7384520.00,4554000.00,2830520.00,62.15,40563422.00,37188000.00,3375422.00,9.08
47,2.00,1,66,繼續營業單位本期淨利（淨損）,513729000.00,67730731.63,50730000.00,17000731.63,33.51,489185621.86,426249000.00,62936621.86,14.77
48,2.00,1,68,本期淨利（淨損）,513729000.00,67730731.63,50730000.00,17000731.63,33.51,489185621.86,426249000.00,62936621.86,14.77
