年月,案件別,申請件數,核准件數,不准件數,駁回件數,發還件數,撤銷件數,解散件數,撤回
10606,著作財產權人不明著作利用之許可授權申請,,,,,,1,,
10606,製版權登記,1,,,,1,,,
10605,著作財產權質權登記,1,,,,,,,
10604,製版權登記,,3,2,,,,,
10602,著作財產權人不明著作利用之許可授權申請,1830,1821,,2,,7,,
10601,"著 作 權
文件核驗",,476,,,,,,
10601,"音樂著作
強制授權",1790,1780,,1,,9,,
10512,"著 作 權
文件核驗",,2,,,,,,
10512,著作財產權人不明著作利用之許可授權申請,2349,2345,,,,4,,
10511,"著 作 權
文件核驗",2382,2364,,2,,16,,
10510,"著 作 權
文件核驗",2235,2222,,,,13,,
10509,"著 作 權
文件核驗",1,,,,,,,
10509,"著  作  權
集管團體",2160,2156,,,,4,,
10509,"著 作 權
文件核驗",,,1,,,,,
10508,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
10508,"著  作  權
集管團體",2213,2206,,2,,5,,
10508,"著 作 權
文件核驗",,,1,,,,,
10507,著作財產權人不明著作利用之許可授權申請,2162,2151,,,,11,,
10506,"著 作 權
文件核驗",1,,,1,,,,1
10506,製版權登記,,12,,,,,,
10506,"音樂著作
強制授權",,,1,,,,,
10506,"著  作  權
集管團體",2225,2217,,2,,6,,
10506,"著 作 權
文件核驗",1,,,,,,,
10505,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
10505,製版權登記,476,,,,,,,
10505,"音樂著作
強制授權",2145,2137,,1,,7,,
10504,"著 作 權
文件核驗",2131,2125,,,,6,,
10504,"著 作 權
文件核驗",,4,3,,,,,
10503,著作財產權人不明著作利用之許可授權申請,12,,,,,,,
10503,"音樂著作
強制授權",2529,2522,,,,7,,
10502,"著 作 權
文件核驗",,3,,,,,,
10502,"音樂著作
強制授權",1734,1726,,1,,7,,
10502,"著 作 權
文件核驗",1,,,,,,,
10501,"著  作  權
集管團體",3,3,,,,,,
10501,"音樂著作
強制授權",2151,2113,,2,,36,,
10501,"著 作 權
文件核驗",,,,,,1,,
10501,著作財產權質權登記,,,,,,2,,
10412,著作財產權人不明著作利用之許可授權申請,2457,2441,,,,16,,
10412,"著 作 權
文件核驗",1,,,,,,,
10411,著作財產權人不明著作利用之許可授權申請,1,62,,,,,,1
10411,"音樂著作
強制授權",2257,2253,,1,,3,,
10411,"著 作 權
文件核驗",1,1,,,,,,
10410,著作財產權人不明著作利用之許可授權申請,3,,,,,,,
10410,"音樂著作
強制授權",2487,2475,,,,12,,
10409,"著 作 權
文件核驗",2035,2030,,,,5,,
10408,"著 作 權
文件核驗",1,1,,,,,,
10408,著作財產權質權登記,2124,2119,,1,,4,,
10407,"著 作 權
文件核驗",1,,,,,,,
10407,著作財產權人不明著作利用之許可授權申請,2518,2515,,2,,1,,
10406,"著 作 權
文件核驗",,9,,,,,,
10406,著作財產權人不明著作利用之許可授權申請,2480,2476,,1,,3,,
10405,"著 作 權
文件核驗",2162,2157,,2,,3,,
10404,"著 作 權
文件核驗",62,,,,,,,
10404,"音樂著作
強制授權",2438,2430,,2,,6,,
10404,"著 作 權
文件核驗",0,27,25,,,,,
10403,著作財產權人不明著作利用之許可授權申請,1,1,,,,,,
10403,著作財產權質權登記,2943,2937,,2,,4,,
10402,"著 作 權
文件核驗",,,1,,,,,
10402,"著  作  權
集管團體",2062,2055,,,,7,,
10401,"著 作 權
文件核驗",,,,,,,,1
10401,"著  作  權
集管團體",2255,2242,,1,,12,,
10312,"著 作 權
文件核驗",1,,,,,,,
10312,"著  作  權
集管團體",2829,2815,,1,,13,,
10311,"著 作 權
文件核驗",5,,,,,,,
10311,著作財產權人不明著作利用之許可授權申請,2580,2569,,1,,10,,
10310,"著 作 權
文件核驗",2,,,,,,,
10310,著作財產權人不明著作利用之許可授權申請,2943,2939,,,,4,,
10309,"著 作 權
文件核驗",63,,,,,,,
10309,著作財產權人不明著作利用之許可授權申請,2746,2737,,,,9,,
10308,"著 作 權
文件核驗",2450,2434,,3,,13,,
10307,"著 作 權
文件核驗",2997,2976,,2,,19,,
10306,"著 作 權
文件核驗",1,,,,,,,
10306,"著  作  權
集管團體",2799,2782,,1,,16,,
10305,"著 作 權
文件核驗",,19,,,,,,
10305,著作財產權人不明著作利用之許可授權申請,2791,2773,,1,,17,,
10304,"著 作 權
文件核驗",3103,3091,,0,,12,,
10303,"著 作 權
文件核驗",2993,2978,,1,,14,,
10303,"著 作 權
文件核驗",1,1,,,,,,
10303,著作財產權質權登記,,,,,,,,2
10302,著作財產權人不明著作利用之許可授權申請,2554,2546,,1,,7,,
10302,"著 作 權
文件核驗",2,,,,,,,
10301,著作財產權人不明著作利用之許可授權申請,2442,2426,,0,,16,,
10301,"著 作 權
文件核驗",,,,1,,19,,
10212,著作財產權人不明著作利用之許可授權申請,2869,2857,,0,,12,,
10212,"著 作 權
文件核驗",1,1,,,,,,
10212,著作財產權質權登記,20,,,,,,,
10211,著作財產權人不明著作利用之許可授權申請,2890,2878,,0,,12,,
10210,"著 作 權
文件核驗",,1,,,,,,
10210,"音樂著作
強制授權",,,1,,,,,
10210,"著  作  權
集管團體",3156,3138,,2,,16,,
10210,"著 作 權
文件核驗",,,,20,,,,
10209,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
10209,"音樂著作
強制授權",2601,2584,,0,,17,,
10208,"著 作 權
文件核驗",1,,,,,,,
10208,"著  作  權
集管團體",2852,2846,,0,,6,,
10207,"著 作 權
文件核驗",,,,,,,,1
10207,製版權登記,3252,3232,,3,,17,,
10206,"著 作 權
文件核驗",1,,,,,,,
10206,製版權登記,2863,2847,,4,,12,,
10205,"著 作 權
文件核驗",3069,3050,,0,,19,,
10204,"著 作 權
文件核驗",3103,3079,,2,,22,,
10204,"著 作 權
文件核驗",2,2,,,,,,
10203,著作財產權質權登記,3297,3283,,1,,13,,
10202,"著 作 權
文件核驗",2490,2472,,1,,17,,
10201,"著 作 權
文件核驗",,1,,,,,,
10201,製版權登記,3033,3007,,7,,19,,
10201,"著 作 權
文件核驗",,,,,1,,,
10112,著作財產權人不明著作利用之許可授權申請,3014,2991,,1,,22,,
10111,"著 作 權
文件核驗",1,,,,,,,
10111,製版權登記,3482,3467,,,,15,,
10111,"著 作 權
文件核驗",1,1,,,,,,
10111,著作財產權質權登記,1,,,,,,,
10110,著作財產權人不明著作利用之許可授權申請,,,,,,,,1
10110,"音樂著作
強制授權",3374,3354,,2,,18,,
10110,"著 作 權
文件核驗",,1,,,,,,
10110,著作財產權質權登記,1,,,,,,,
10109,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
10109,"音樂著作
強制授權",3083,3071,,1,,11,,
10108,"著 作 權
文件核驗",3268,3252,,4,,12,,
10108,"著 作 權
文件核驗",1,,,,,,,
10107,著作財產權質權登記,3518,3492,,3,,23,,
10106,"著 作 權
文件核驗",3301,3277,,0,,24,,
10106,"著 作 權
文件核驗",1,1,,,,,,
10105,著作財產權質權登記,3322,3302,,3,,17,,
10105,"著 作 權
文件核驗",,1,,,,,,
10105,著作財產權質權登記,20,,,,,,,
10104,著作財產權人不明著作利用之許可授權申請,3403,3384,,4,,15,,
10104,"著 作 權
文件核驗",1,,,,,,,
10103,著作財產權質權登記,,,1,,,,,
10103,"著  作  權
集管團體",3914,3893,,0,,21,,
10103,"著 作 權
文件核驗",1,1,,,,,,
10102,著作財產權質權登記,3409,3380,,2,,27,,
10102,"著 作 權
文件核驗",1,1,,,,,,
10101,著作財產權質權登記,,1,,,,,,
10101,"音樂著作
強制授權",2442,2432,,1,,9,,
10012,"著 作 權
文件核驗",3498,3479,,1,,18,,
10011,"著 作 權
文件核驗",1,,,,,,,
10011,"音樂著作
強制授權",3692,3666,,5,,21,,
10010,"著 作 權
文件核驗",1,,,,,,,
10010,"著  作  權
集管團體",3416,3394,,0,,22,,
10010,"著 作 權
文件核驗",,1,,,,,,
10009,著作財產權質權登記,3267,3237,,0,,30,,
10009,"著 作 權
文件核驗",1,,,,,,,
10008,著作財產權質權登記,3523,3478,,1,,44,,
10007,"著 作 權
文件核驗",3344,3314,,1,,29,,
10007,"著 作 權
文件核驗",,,,,,,,271
10006,著作財產權質權登記,3588,3556,,1,,31,,
10005,"著 作 權
文件核驗",3267,3244,,2,,21,,
10004,"著 作 權
文件核驗",3312,3290,,1,,21,,
10003,"著 作 權
文件核驗",,2,,,,,,3
10003,"音樂著作
強制授權",,,,,,,,
10003,"著  作  權
集管團體",4188,4152,,4,,32,,
10002,"著 作 權
文件核驗",2,,,,,,,
10002,"音樂著作
強制授權",2755,2739,,1,,15,,
10001,"著 作 權
文件核驗",3,,,,,,,
10001,"音樂著作
強制授權",3327,3306,,,,21,,
9912,"著 作 權
文件核驗",,,,,,,,1
9912,製版權登記,3747,3722,,,,25,,
9911,"著 作 權
文件核驗",1,,,,,,,
9911,製版權登記,4011,3982,,,,29,,
9910,"著 作 權
文件核驗",3752,3702,,,,42,,8
9909,"著 作 權
文件核驗",,,,,,,,1
9909,製版權登記,,,,,,,,1
9909,"音樂著作
強制授權",3770,3736,,3,,,,31
9908,"著 作 權
文件核驗",1,,,,,,,
9908,製版權登記,1,,,,,,,
9908,"音樂著作
強制授權",,,,,,2,,
9908,撤銷著作權登記(註冊),3666,3635,,2,,,,29
9907,"著 作 權
文件核驗",3774,3774,,,,,,
9906,"著 作 權
文件核驗",3663,3663,,,,,,
9905,"著 作 權
文件核驗",3404,3404,,,,,,
9904,"著 作 權
文件核驗",3887,3887,,,,,,
9903,"著 作 權
文件核驗",4300,4300,,,,,,
9902,"著 作 權
文件核驗",2907,2907,,,,,,
9901,"著 作 權
文件核驗",3089,3089,,,,,,
,"著 作 權
文件核驗",,,,,,,,
