ID,Title,Content
e55769f2-499c-47a5-8757-6bec64a411d6,奇妙的光(國小中年級),"你認識光嗎？你知道光是如何行進的？<br />
本活動提供三項動手操作及觀察單元：<br />
1.光的路徑：透過凹、凸透鏡及凹面鏡，分別觀察光的不同行進路線。<br />
2.拍立得相機：透過有凸透鏡裝置的教具來觀察透鏡成像。<br />
3.潛望鏡：利用一組平面鏡來觀察光的反射。<br />
&nbsp;<br />
透過不同單元的操作及體驗，讓學童能觀察到光的行進及特性。<br />
活動結束，每位學童可獲贈一份本館文創新商品「針孔+透鏡成像材料包」，回家後可以繼續有趣得動手做。<br />
本活動內容適合國小四年級以上學童，每場以一班（不超過40人）為宜。<br />
&nbsp;<br />
費用：60元/每人<br />
對象：國小中年級<br />
活動時間：45-50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
8579d3a3-4d7d-415a-b818-45b4339fe0fe,鳴響飛輪(國小中年級),"本活動是古早童玩「瓶蓋彈響」現代版，透過操作紙盤的往復旋轉瞭解能量的轉換是使轉盤持續轉動的原因，更因為紙盤的快速旋轉而使上面的彩色圖案產生混色的變化效果，每位參加的學童都可以攜回自己製作的獨一無二的「鳴響飛輪」。<br />
<br />
費用：60元/每人<br />
對象：國小中年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
f9ce9b87-5e3d-431f-8256-4e9aeb519378,星座的故事(國小中年級),"本活動以深入淺出的方式，將四季星座基本觀測方法作一完整的課桯規劃，內容包括星座神話故事、星座觀測基本技巧及創意星座DIY實作，讓學童對星座的演變及觀測有更進一步的認識，提升學童對天文知識的學習意願。<br />
<br />
費用：60元/每人<br />
對象：國小中年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
26d5e67d-aa63-42db-b4a5-fdb5e4a79ec5,小木條．大玩家(國小中年級),"本活動設計運用「遊戲」、「操作」、「體驗」學習的方式，結合肢體協調運作、數學幾何、力學運用、藝術思考等，讓學童們在觀察、模仿操作及體驗的過程，對於肢體作動平衡控制與協調、運動科學等有初步的認識，可與學校所學課程內容相互呼應與延伸探索。<br />
<br />
費用：60元/每人<br />
對象：國小中年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700<br />
<br />
備註：本活動為體驗課程，凡參加本活動之學生團體，每20名贈送小木條一組。"
eef09e5d-c702-4460-82ad-54165cfeb242,魔幻光世界~鏡中變變變(國小2-4年級),"從日常生活中具體經驗的感受，透過「遊戲」「體驗」過程，探索與察覺光的奧秘，培養欣賞視覺藝術。活動包括；三角錐萬花筒DIY、鏡像走迷宮、雙面鏡成像妙幾何、雙面鏡成像多角星<br />
<br />
適用對象：國小2-4年級學生<br />
收　　費：60元/每人<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236<br />
&nbsp;"
7e17aa74-1dfa-4e29-afab-5626358b50ad,食物冒險工廠(國小高年級),"本活動旨在瞭解食物保存的方式及如何辨識食品標示的內容，透過動手做體驗製作罐頭的過程，每位學童可以帶回一個自製的罐頭成品。<br />
<br />
費用：60元/每人<br />
對象：國小高年級<br />
人數限制：40人<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
6cb0b68e-c649-4462-9b6d-522c2bb247e3,來電真好~認識電能(國小高年級),"本活動是探討電的原理，以摩擦生電製作「空中水母」及「天旋地轉」等玩具讓學童體驗靜電原理，並藉由操作「跳動的磁鐵」及「簡易發電機」教具，加深學習的成果與樂趣，讓學童對「電與磁」有更進一步的認識。<br />
<br />
<br />
費用：60元/每人<br />
對象：國小高年級<br />
人數：不超過40人<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
48cf93f5-b92f-4bcb-8929-b6cd956198c0,翻滾吧！方塊人(國小高年級),"槓桿，是生活中常見而有用的簡單機構，運用以下3個單元來認識槓桿： 1.製作一個翻滾的方塊人，學會如何做翻滾動作。 2.觀察方塊人的翻滾原因，開始了解槓桿的奧妙 3.延伸思考，生活中常用的槓桿有哪些，將剛才練習過的觀察，運用到生活中的各種槓桿工具上，了解槓桿對生活的幫助。<br />
<br />
費用：60元/每人<br />
對象：國小高年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
ee449d83-6e56-4516-a964-97a4f5749cdb,風向儀(國小高年級),"風從北方來，吹向南方去，該稱為北風？還是南風？颱風天的風向固定嗎？風速大小如何目測判定？風向儀前端指著的方向是風的來向？還是去向呢？本活動將帶您自製一個風向儀，藉由風向儀來判讀風的方向、風速與風力的大小等氣象天候知識。<br />
<br />
費用：60元/每人<br />
對象：國小高年級<br />
人數：不超過40人<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
5c360468-e668-4166-b7e9-e048df5c2d53,射擊飄浮球(國小高年級),"1. 飛機飛行時，最怕遭遇晴空亂流(Clear Air Turbulence)，結合本館航空與太空展示廳，體驗與觀察空氣流體遇到圓柱型障礙物後，空氣流體會怎麼繼續運動。<br />
2. 當上升的熱碰下降的冷空氣時，就可能會產生晴空亂流，利用自製的飄浮球玩具，觀察並體會空氣如何運動。<br />
3. 利用自製連發竹槍擊落飄浮球。<br />
<br />
費用：80元/每人<br />
對象：國小高年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
ce16c58f-6a41-417e-89fa-6a218a46e25d,光碟幽浮(可混齡，國小低、中年級),"整體活動設計是運用「遊戲」、「體驗」學習的方式，扣緊在空氣的主題，讓學童運用感官或現成工具去度量，作量化的觀察、操作及體驗的過程，可與學校課程內容相互呼應，自己動手做個小小玩具。<br />
<br />
費用：60元/每人<br />
對象：可混齡，國小低、中年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700<br />
&nbsp;"
88c6e520-c479-404f-9491-5dca381d45ab,懸崖勒馬(可混齡，國小低、中年級),"(一)瞭解紙馬自己會走路及懸崖勒馬的物理原因。<br />
(二)「跑道材質」對紙馬速度有什麼影響？<br />
(三)改變「夾子間距」對紙馬速度有什麼影響？<br />
&nbsp;&nbsp;&nbsp; 1.「前後夾子間距相同」之影響<br />
&nbsp;&nbsp;&nbsp; 2.「前後夾子間距不相同」之影響<br />
(四) 改變「重物高度」對紙馬速度有影響嗎？<br />
(五) 於紙馬身上的不同位置「外加磁鐵」對「懸崖不勒馬」的改善情形為何？<br />
<br />
費用：60元/每人<br />
對象：國小低、中年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
d6976aec-2407-4417-b7c1-5076c691b847,猴子攀樹(可混齡，國小低、中年級),"藉由模擬猴子身體結構的各式瓦楞板，組合一隻肢體靈活、可向上移動的猴子。<br />
猴子可以移動的主要原因是因「力具有方向特性」與「摩擦力」，透過實際動手製作猴子教具及操作拉繩子的過程，讓學員了解力的方向性及摩擦力的基本力學知識。<br />
<br />
<span style=""font-size:0.875em;""><span style=""color: rgb(48, 48, 48); font-family: &quot;Microsoft Jhenghei&quot;, 微軟正黑體, &quot;Trebuchet MS&quot;, Arial, Helvetica, sans-serif;"">費用：60元/每人</span><br style=""color: rgb(48, 48, 48); font-family: &quot;Microsoft Jhenghei&quot;, 微軟正黑體, &quot;Trebuchet MS&quot;, Arial, Helvetica, sans-serif; font-size:1em;"" />
<span style=""color: rgb(48, 48, 48); font-family: &quot;Microsoft Jhenghei&quot;, 微軟正黑體, &quot;Trebuchet MS&quot;, Arial, Helvetica, sans-serif;"">對象：可</span></span>混齡國小低中年級<br style=""color: rgb(48, 48, 48); font-family: &quot;Microsoft Jhenghei&quot;, 微軟正黑體, &quot;Trebuchet MS&quot;, Arial, Helvetica, sans-serif; font-size:1em;"" />
<span style=""font-size:0.875em;""><span style=""color: rgb(48, 48, 48); font-family: &quot;Microsoft Jhenghei&quot;, 微軟正黑體, &quot;Trebuchet MS&quot;, Arial, Helvetica, sans-serif;"">活動時間：50分鐘</span><br style=""color: rgb(48, 48, 48); font-family: &quot;Microsoft Jhenghei&quot;, 微軟正黑體, &quot;Trebuchet MS&quot;, Arial, Helvetica, sans-serif; font-size:1em;"" />
<span style=""color: rgb(48, 48, 48); font-family: &quot;Microsoft Jhenghei&quot;, 微軟正黑體, &quot;Trebuchet MS&quot;, Arial, Helvetica, sans-serif;"">聯絡方式：0800-800-236、07-3800089 轉6700</span></span>"
8268299b-6af4-42ec-9d62-aa4a6682e2be,氣球動力車(可混齡，國小中、高年級),"探索與感受力的奧秘，透過實驗操作過程和日常生活中具體經驗的感受，學習相關科學知識，活動內容包含：一飛沖天、飛天氣球、作用力與反作用力、氣球動力車DIY<br />
<br />
費用：60元/每人<br />
對象：可混齡，國小中、高年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
ded6792a-8493-4a7e-81df-ddcf148024eb,立體電影解謎(可混齡，國小中、高年級),"立體電影運用巧妙的影像技術與錯覺，讓影像衝出螢幕且更加逼真，本活動介紹立體電影成像原理，並透過動手做實驗，引導學習者驗證光的科學。<br />
<br />
費用：60元/每人<br />
對象：可混齡，國小中、高年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
b7bdd9fb-8b6a-484d-9ff9-5d60269e58ab,彩蝶效應(可混齡，國小中高年級),"彩蝶萬化筒DIY：利用兩片偏光鏡片、膠帶及紙筒等材料，製作出個人專屬的彩蝶萬花筒。原理：利用膠帶黏貼偏光片產生多層膜鏡片的效果，當不同波長光線通過兩片多層膜鏡片時，呈現不同程度的反射與散色，造成顏色變化萬千的彩蝶效應，因此可在轉動的萬花筒內觀察到變化萬千的圖案與顏色。<br />
<br />
適用對象：可混齡,國小中高年級<br />
收　　費：60元/每人<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
3a42dc38-27d5-40cd-98b8-873cac83de1c,神奇小烏賊(可混齡，國小低中高年級),"探索與感受日常生活中水的浮力與壓力的奧秘，學習視野。透過實際製作過程和體驗的感受，讓學生更容易了解物體在水的浮力特性與壓力關係。<br />
活動內容包含：水特性介紹、壓力與容器、探索小烏賊之家DIY、生活上應用<br />
<br />
費用：60元/每人<br />
對象：可混齡，國小低、中、高年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
25522d66-37f6-4c3a-a73a-aee37cc0e804,力學神功 (國中),"眼睛看不到的神秘「力」量，就在您的週遭顯而亦現，我們透過4個單元活動，讓您能深刻體驗到神秘力量在哪裡 1.蚇蠖大競走(TheWrigglingInchworm):摺曲形變、彈力與反作用力應用 2.螃蟹走路(TheWalkingCrab):彈力、流體力學應用 3.念力神功(TheResonantForce):共振的力量應用 4.空中纜車(TheCableCar):彈性體回復力的應用<br />
<br />
費用：60元/每人<br />
對象：國小高年級至國中學生<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
6f67f035-5712-4db4-b0de-74fcc600ca23,LED手電筒(國中),"隨著科技日新月異的發展，發光二極體（LED）在日常生活中已被廣泛應用，以節能的優勢逐漸取代了傳統燈泡，在許多照明設施的應用上都可看到它散發的光芒。本活動以發光二極體的介紹為主，配合自製教具，透過實驗進一步讓學生瞭解色光的組成，讓學生在寓教於樂的過程中瞭解科技新知，並在生活中見證科技發展的歷程。<br />
<br />
<br />
適用對象：國中學生<br />
收　　費：60元/每人<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
60201385-d799-4525-9fd5-fb80090df897,奈米新世界(國中),"本活動介紹自然中的奈米現象，讓學員藉由動手操作體驗「可觸摸」的奈米物質，並製作奈米科技生活產品，每位學員可製作奈米紙、奈米砂、奈米布、奈米磁顆粒，更深入瞭解奈米世界的奧秘。<br />
<br />
費用：60元/每人<br />
對象：國小高年級、國中生<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
6247167e-2323-48c2-b72f-56f7a9b38b60,光學的量子穿越(國中),"Lubor&#39;s Lens(雙變卡、光柵片、驗鈔卡)：透過一些魔術引發學生的興趣和產生好玩的感覺<br />
雙狹縫＆單狹縫干涉：透過干涉的實驗利用雷射筆和煙霧機稍微一窺光線的波動性質。<br />
可以帶回去的為一張光柵卡與非聶耳透鏡。<br />
<br />
費用：60元/每人<br />
對象：國中1-3年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
fc640c39-a8c3-4dab-92c1-3c446f56ab1c,化學紅綠燈  (國中),"參與活動的學生們將從基礎化學實驗做起，先學習使用等臂天秤稱重配藥，而後進行甲基藍變色實驗，從中觀察氧化還原的過程與反應，進而與學校課程相連結。<br />
<br />
適用對象：國中學生<br />
收　　費：60元/每人<br />
人&nbsp; &nbsp; &nbsp; &nbsp;數：不超過40人<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
56bce54b-6ee2-424e-9e3d-af43ae72429e,大氣多有力?(國中),"<div>1.組裝和每人帶回去一組馬德堡半球<br />
2.進行托里切利實驗<br />
3.壓力變化與低溫沸騰<br />
4.絕熱膨脹下的溫度變化<br />
5.觀察包裝食品放入真空罐的變化<br />
6.說明簡易單向閥<br />
&nbsp;</div>
費用：80元/每人<br />
對象：國中1-3年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700<br />
&nbsp;"
3fba8b56-117b-4631-bade-abb2aa332da0,入「幕」三分：像素與解析度(國中),"平常一片漆黑的螢幕，開啟後卻能顯示出豐富的顏色，你有仔細觀察過螢幕的構造嗎？操作平板電腦與顯微鏡觀察螢幕的組成並拍照紀錄，學習像素與解析度的概念，搭配動手作活動讓解析度實體化，每一個色彩繽紛的珍珠球就像一組「像素」，透過拼湊珍珠球的過程製作出只有100個像素的低階析度圖案，透過熨燙黏合再貼上磁鐵，完成具有個人特色的裝飾小物。課程內容結合八年級二次方根與畢氏定理，及光與色的混色概念，將數學與自然科的知識應用在生活之中。<br />
<br />
<br />
費用：80元/每人<br />
對象：國中2-3年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
554a214f-acd7-4f46-8214-51e76cd30881,在半空攔截(國中),"<ol>
	<li>簡單機械裡的螺旋，就是一種類似斜面與陀螺定軸性的自旋運動(Spinning Motion)應用</li>
	<li>自製汽球火箭模仿物體的自旋轉動，可以讓汽球火箭準確度更高。</li>
	<li>利用連發竹槍擊落穿越空中的自旋汽球火箭，提供手腦並用的競賽遊戲。</li>
</ol>
<br />
費用：80元/每人<br />
對象：國中1-3年級<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
1514752f-e7c6-4aff-bfa8-ec483b480c72,急速「凍」感．超導體驗   (國中),"活動分成：<br />
1.低溫物理演示：體驗低溫下，各種材料的物理特性的改變。<br />
2.高溫超導體實驗與解說：透過活潑生動的演示，體驗高溫超導體神奇的磁懸浮的現象，進介紹超導的零電阻等其他特性。瞭解此新興材料的未來發展潛力。<br />
3.動手玩超導：提供學校難以取得的超導塊材，親自體驗高溫超導磁浮的樂趣，進行包括「零場冷」、「場冷」、「姜太公釣魚」等實驗。&nbsp;<br />
<br />
適用對象：國、高中學生<br />
人數限制：40人<br />
收　　費：100元/每人<br />
活動時間：60分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700"
18eb6e0f-4ce3-4368-a0d9-3ff98781360c,Scratch程式設計實作(國中),"Scratch程式使用簡單的程式積木拖曳方式進行程式設計，特色在於以視覺化的拼圖來呈現，像玩積木一樣，將「程式積木」堆疊與組合完成指令，以培養學生的邏輯思維能力及程式設計技巧。<br />
透過程式設計小遊戲或祝賀電子小卡，培養程式邏輯思維與基本概念，並進入程式設計的奧秘。<br />
活動內容包含：Scratch 程式介面介紹、程式指令介紹、角色移動、音效、變化等程式撰寫、完成程式設計簡易電子小卡或小遊戲<br />
<br />
費用：200元/每人<br />
對象：國中生<br />
活動時間：120分鐘<br />
聯絡方式：0800-800-236、07-3800089 轉6700<br />
&nbsp;"
