UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070915,男,林清江,0220315,1070915,嘉義縣中埔鄉
1070915,女,孔碧霞,0250404,1070915,嘉義縣中埔鄉
1070916,男,蔡彼得,0511021,1070915,臺中市北區
1070916,女,羅黃芽,0200320,1070916,嘉義縣中埔鄉
1070916,男,陳振崇,0220826,1070916,嘉義縣六腳鄉
1070916,男,翁榮彬,0490510,1070916,嘉義縣水上鄉
1070916,女,劉碧琴,0450912,1070916,嘉義市西區
1070917,女,王美月,0500625,1070917,臺南市後壁區
1070917,男,陳德勝,0081018,1070917,嘉義縣水上鄉
1070917,男,林宏璋,0690427,1070917,嘉義縣番路鄉
1070917,女,陳蔡甘秀,0230710,1070917,嘉義市西區
1070918,女,許玉美,0781015,1070917,南投縣中寮鄉
1070918,女,何曾足賢,0350401,1070918,嘉義市東區
1070918,男,王德明,0571021,1070918,嘉義市西區
1070918,女,項蕭秋花,0351224,1070918,嘉義市東區
1070918,女,劉芳蜜,0500912,1070918,嘉義市東區
1070918,女,張阮玲齡,0281017,1070918,嘉義縣大林鎮
1070918,女,籃曾彩華,0181117,1070918,嘉義縣水上鄉
1070919,男,黃柏儒,0740307,1070915,彰化縣員林市
1070919,男,楊俊男,0551114,1070915,嘉義市西區
1070919,女,李月嬌,0260519,1070918,嘉義縣中埔鄉
1070919,男,許東宜,0350602,1070919,嘉義縣竹崎鄉
1070919,男,鍾殿,0211110,1070918,嘉義縣竹崎鄉
1070919,男,劉秋義,0550904,1070918,嘉義市西區
1070919,女,謝青純,0361108,1070919,臺南市北區
1070920,女,黃余錢,0100303,1070920,嘉義市西區
1070920,男,呂澄河,0380102,1070919,嘉義市西區
1070920,男,蘇義郎,0340309,1070919,嘉義市西區
1070920,男,鄭品正,0501213,1070919,嘉義市東區
1070920,男,吳明調,0520210,1070920,嘉義縣水上鄉
1070920,男,何茂派,0600304,1070920,嘉義縣民雄鄉
1070920,男,呂建財,0640216,1070917,嘉義縣水上鄉
1070920,男,李春生,0260401,1070920,嘉義市東區
1070921,男,紀建宏,0541218,1070921,嘉義縣中埔鄉
1070921,男,鄭明祥,0260402,1070921,嘉義縣中埔鄉
1070921,女,邱寶玲,0630722,1070921,臺南市將軍區
1070921,男,李茂在,0470825,1070921,嘉義縣梅山鄉
1070921,女,林鶴珠,0410205,1070921,嘉義市東區
1070921,女,劉春美,0290304,1070921,嘉義市東區
1070921,男,張世宏,0681026,1070921,嘉義市西區
1070921,男,鄭玉柱,0121122,1070921,嘉義市東區
1070922,女,陳許菊,0320109,1070922,嘉義市西區
1070922,男,羅健二,0340125,1070922,嘉義縣水上鄉
1070922,男,何明寬,0621016,1070922,嘉義縣民雄鄉
1070922,女,陳麗如,0520920,1070922,嘉義市西區
1070922,女,賈玉蘭,0461203,1070922,嘉義市西區
1070922,女,林秀琴,0450708,1070922,臺中市潭子區
1070923,女,陳蔡采鳳,0420302,1070922,嘉義縣民雄鄉
1070923,女,廖婉如,0571130,1070922,嘉義縣水上鄉
1070923,男,王金柱,0171215,1070922,嘉義市東區
1070923,男,張世昌,0600618,1070923,嘉義縣梅山鄉
1070923,男,陳松村,0211123,1070923,嘉義縣梅山鄉
1070923,女,陳莊綿,0310818,1070923,嘉義市東區
1070923,男,鄒長順,0710204,1070923,嘉義縣阿里山鄉
1070924,女,潘淑玲,0730226,1070923,嘉義縣水上鄉
1070924,女,李秀蘭,0540327,1070924,嘉義縣太保市
1070924,男,陳德成,0151004,1070924,嘉義市東區
1070924,男,郭文盛,0230715,1070924,嘉義市東區
1070924,女,沈鄭此,0171118,1070924,臺南市白河區
1070924,女,林廖瑞蓮,0240126,1070924,嘉義市東區
1070924,男,黃進明,0460802,1070922,嘉義縣六腳鄉
1070924,男,徐細壽,0190929,1070924,嘉義縣竹崎鄉
1070925,女,黃蔡密,0110701,1070924,嘉義市東區
1070925,男,蔡伊糧,0450214,1070925,嘉義市西區
1070925,男,謝文發,0340127,1070925,雲林縣東勢鄉
1070925,男,張振裕,0500120,1070925,嘉義市東區
1070925,男,張振盛,0500610,1070925,嘉義縣竹崎鄉
1070925,女,黃蔡柳英,0370821,1070925,嘉義市東區
1070925,男,劉柏佑,1060405,1070921,嘉義市東區
1070926,女,張雅紋,0681230,1070926,嘉義縣太保市
1070926,男,陳善欣,0660710,1070926,嘉義縣竹崎鄉
1070926,男,何漢喜,0480102,1070925,嘉義縣民雄鄉
1070926,男,郭文郎,0490901,1070926,嘉義縣梅山鄉
1070926,男,翁清根,0410521,1070926,嘉義縣梅山鄉
1070927,男,苗敦元,0620414,1070926,雲林縣台西鄉
1070927,女,林陳璧容,0171230,1070926,嘉義市東區
1070927,男,陳陽一,0331003,1070926,嘉義市東區
1070927,男,郭振順,0190716,1070927,高雄市前鎮
1070927,男,陳昱聰,0651225,1070927,嘉義縣番路鄉
1070927,女,林葉秋馨,0241020,1070927,嘉義市西區
1070927,男,賴崑福,0370101,1070927,嘉義市西區
1070927,女,吳詹桂蘭,0290624,1070927,嘉義縣中埔鄉
1070927,男,朱建安,0430603,1070927,嘉義市東區
1070928,男,金文雄,0301201,1070928,嘉義市東區
1070928,男,陳金田,0240402,1070928,嘉義市東區
1070928,男,侯興鼎,0200920,1070928,嘉義市西區
1070928,男,林文慶,0370528,1070928,嘉義市西區
1070928,男,蔡清秀,0150816,1070925,嘉義縣大林鎮
1070929,女,鄭領,0410310,1070929,嘉義縣中埔鄉
1070929,女,沈淑女,0420612,1070928,嘉義市東區
1070929,男,吳竹龍,0310731,1070929,嘉義縣水上鄉
1070929,女,廖林素珍,0410618,1070929,雲林縣古坑鄉
1070929,女,張亞清,0400408,1070929,高雄市三民區
1070930,男,蔡敏男,0310822,1070930,嘉義市西區
1070930,男,范東男,0301006,1070930,嘉義市東區
1070930,男,陳明濬,0650614,1070930,嘉義縣六腳鄉
1070930,女,許紀金蓮,0350315,1070930,嘉義縣太保市
1070930,女,程寶黎,0461226,1070930,新北市中和區
1070930,女,林順,0050310,1070930,嘉義縣太保市
1070930,男,陳村,0440705,1070930,嘉義市西區
1070930,男,杜健三,0331010,1070930,嘉義市東區
1070930,男,楊世英,0501028,1070930,嘉義市東區
1070930,男,郭文章,0380623,1070929,嘉義市西區
