歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090323,10960477400,13645742,燕君服飾行,高雄市三民區天津街１９號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,吳燕君
1090303,10960332600,13894495,燦福汽車修理保養廠,高雄市大寮區大漢路３２５號,獨資,汽車修理業,200000,劉鐙澤
1090303,10960345600,14233796,龍加機車行,高雄市小港區順苓里康莊路３８號１樓,獨資,機車修理業,3000,黃柏仁
1090303,10960347600,14238477,樂陶然音樂企業社,高雄市左營區福山里文慈路２６１號１０樓,獨資,玩具、娛樂用品批發業,200000,林雅芬
1090319,10960465900,14240305,嘉峰行,高雄市旗津區北汕尾巷６０之２６號１樓,獨資,水產品批發業,100000,蔡木鄉
1090306,10960366500,14830490,南方行,高雄市新興區八德二路４３之１號１樓,獨資,化粧品批發業,20000,陳鈺昇
1090310,10960393400,14845613,阿米狗寵物吉園,高雄市三民區澄清路３７１號,獨資,寵物用品零售業,3000,黃美雅
1090306,10960370300,15538562,正勝電信行,高雄市鳳山區和興里中山路９１號１樓,獨資,電信器材批發業（不得於營業場所堆置）,50000,劉雅倫
1090304,10960349800,17649918,詠隆企業行,高雄市小港區飛機路３８７號１樓,獨資,汽、機車零件配備批發業,200000,莊益宗
1090305,10960358500,17859499,正吉帳款管理催收企業行,高雄市新興區七賢２路７４號１１樓之１,獨資,逾期應收帳款管理服務業,3000,陳振治
1090318,10960454000,17859863,得凱建材行,高雄市左營區新莊１路１３５號９樓之３,獨資,水泥、石灰及其製品批發業,600000,洪永原
1090305,10960351400,18023413,陽明理髮廳,高雄市三民區澄和路２５號,獨資,理髮業,3000,許惠珍
1090305,10960360900,18115089,日宏家具行,高雄市新興區正氣里青年１路３１２號１樓,獨資,家具零售業,60000,丁楊如真
1090305,10960352900,18117100,好厝邊小吃店,高雄市三民區德智里泰安街５４號１樓,獨資,餐館業,49000,張鈞智
1090319,10960458500,19226719,江唐實業社,高雄市鹽埕區河賓里光榮街７巷６號,獨資,五金批發業,200000,謝秀美
1090317,10960443600,19542645,德茂花藝店,高雄市小港區漢民路２２２號１樓,獨資,花卉批發業,3000,蘇夏秀雲
1090331,10960541600,19916989,龍騰企業社,高雄市三民區金陵街３２號１樓,獨資,五金批發業,50000,趙明坤
1090313,10960421600,19921104,好地方服飾店,高雄市三民區立業里安寧街４９３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,歐貴月
1090310,10960384500,20215269,莉葳茶莊,高雄市苓雅區仁政里中興街１３１號,獨資,茶批發業,50000,陳玲秀
1090302,10960332500,20496535,金手指電腦資訊行,高雄市左營區果貿里果峰街６巷７號,獨資,玩具、娛樂用品批發業,30000,彭治勤
1090317,10960442000,21301571,利百加企業行,高雄市新興區永寧里德智街３１號７樓,獨資,工業助劑批發業,200000,蔡福義
1090318,10960455100,21305859,晉晟國際企業社,高雄市左營區大中２路３０３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,黃鉑翔
1090316,10960432000,21309948,艾維美容材料行,高雄市三民區灣成里明誠１路３９７號１樓,獨資,化粧品零售業,300000,鍾明娟
1090305,10960361500,21333503,平帆工程行,高雄市三民區澄清路４７１巷１之４號,獨資,其他批發業,200000,鄭平帆
1090302,10960338000,21335220,虹宇企業行,高雄市前鎮區明正里和誠街７巷２０號２樓,獨資,飲料批發業,480000,李姚眉
1090325,10960504400,21388339,鴻馥衛浴工程行,高雄市三民區安邦里嫩江街１６２號９樓,獨資,建材批發業,300000,黃勝雄
1090323,10960475100,21647716,皇福企業社,高雄市鳳山區龍成里南正二路１７９號１樓（營業所在地僅供辦公連絡用）,獨資,電器安裝業（在客戶處作業）,200000,鄭勳燦
1090312,10960416700,21907796,銘緯工程行,高雄市燕巢區安招里安東街９４號１樓,獨資,機械安裝業,200000,許碧娟
1090331,10960547200,21915682,驛牛仔屋企業社,高雄市路竹區中山路１１６３號１樓及１１６５號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,蔡慧玲
1090319,10960465700,21955950,安晉企業行,高雄市仁武區文武里中華路２００號１樓,獨資,五金批發業（不得於營業場所堆置）,5000000,許家霖
1090302,10960341300,25711301,和德發農產行,高雄市梓官區智蚵里中正四街４２號１樓,獨資,蔬果批發業,50000,陳劉素蕊
1090325,10960508500,25715600,新龍企業社,高雄市岡山區石潭里石潭北一街１巷７號１樓,獨資,五金批發業,1300000,陸玟燕
1090311,10960397900,25719134,寅誠企業行,高雄市苓雅區文昌路６１號１樓,獨資,文教、樂器、育樂用品批發業,200000,?語瑄
1090311,10960409500,25726655,鳳翔企業行,高雄市鳳山區立志街１２９號,合夥,其他綜合零售業,240000,蘇景耀
1090327,10960526900,25728078,祥碩企業社,高雄市鳳山區東門里東福街２３號８樓,獨資,五金批發業,200000,胡瑩瓊
1090317,10960442300,25862454,魚市場水族寵物?,高雄市旗山區瑞吉里延平一路２５７號１樓,獨資,觀賞魚零售業,30000,黃世吉
1090330,10960529700,25911053,八五空間企業社,高雄市前鎮區和平二路１１號１樓,獨資,不動產租賃業,1000000,喬仁霖
1090326,10960516400,25918416,內惟童裝行,高雄市鼓山區日昌路38號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,林瑞珠
1090318,10960452200,25918823,紅豬食品行,高雄市三民區建工路898號1樓,獨資,食品什貨、飲料零售業,50000,林柏屹
1090323,10960487100,25938763,嘻遊記,高雄市新興區新田路１２２之１號,獨資,餐館業,3000,蔡元璋
1090302,10960306700,25964712,優格加大尺碼服飾店,高雄市左營區自由2路118號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,殷秋屏
1090327,10960515900,25980017,吟酒酒菜店,高雄市苓雅區林森２路６５巷４１號,獨資,餐館業,200000,李文娟
1090330,10960527800,25980810,小馬小吃店,高雄市左營區華夏路755號,獨資,飲料店業,100000,馬士堯
1090317,10960446300,25981536,元誠商行,高雄市小港區桂華街408號1樓,獨資,便利商店業,200000,劉哲誠
1090302,10960337900,25986048,嘉威工程行,高雄市苓雅區澄清路7巷10號4樓,獨資,配管工程業,1000000,李恭睦
1090309,10960388500,25987932,昱虹通信行,高雄市小港區二苓路１１７號,獨資,電器零售業,230000,蔡茹惠
1090302,10960326500,26008175,鴻原聯合工程行,高雄市仁武區仁春街１４５巷８號１樓,獨資,保溫、保冷安裝工程業,240000,陳清念
1090313,10960422000,26015056,蓮池藝品工作坊,高雄市左營區區勝利路１２６之３號１樓,獨資,租賃業,3000,劉紀宗
1090319,10960464400,26015767,金神威商行,高雄市三民區澄和路９８號,獨資,電信器材批發業,200000,王振樺
1090326,10960506300,26026841,律足圓工作坊,高雄市小港區漢民路８３號,獨資,瘦身美容業,50000,葉文瑞
1090323,10960476600,26081203,力美廣告設計,高雄市鳳山區武營路１０６巷４２號１樓,獨資,一般廣告服務業,100000,柯鈞耀
1090303,10960335500,26468515,彩睛眼鏡坊,高雄市茄萣區嘉安里仁愛路三段５６巷１之２號,獨資,眼鏡零售業,100000,林詩敏
1090302,10960341200,26468748,綠色美容名店,高雄市新興區大同一路１８８號８樓之１,獨資,瘦身美容業,30000,吳建衫
1090330,10960534400,26480898,赤印小吃店,高雄市三民區明誠一路４４３號,獨資,餐館業,20000,蘇正哲
1090320,10960467100,29427285,永山超商,高雄市岡山區嘉興里信中街１１７巷８弄１號１樓,獨資,便利商店業,100000,許瑞娟
1090312,10960406800,36665402,嘉晟工程行,高雄市大社區永華街７５巷５號１樓,合夥,建材批發業,450000,吳嘉和
1090331,10960548400,36682465,呷味鮮中式便當美食坊,高雄市阿蓮區中正路489號1樓,獨資,餐館業,5000,陳敏麗
1090303,10960343000,36698403,井揚水電工程行,高雄市鳳山區澄清路１６１巷９之１號２樓,獨資,電器安裝業（在客戶處作業）,200000,林慶雄
1090324,10960488900,36904017,純通汽車修護企業社,高雄市三民區民族一路317號,獨資,汽、機車零件配備批發業,200000,許金鳳
1090323,10960486900,36906319,華晟企業行,高雄市阿蓮區民生路１３５巷１９弄２１號１樓,獨資,室內裝潢業,200000,劉淑玲
1090312,10960415000,36906752,頡陞企業社,高雄市路竹區竹西里中山路６１０巷２-２號,獨資,資源回收業,200000,劉品吾
1090302,10960314000,36908695,陪你買個夠國際商行,高雄市鳳山區瑞智街３號,獨資,汽、機車零件配備零售業,50000,簡良坤
1090309,10960380000,36909076,情難忘美容生活館,高雄市小港區宏平路９號１至２樓,獨資,瘦身美容業,3000,黃班森
1090317,10960439900,36910524,欣饌美食坊,高雄市鳳山區文化西路７４號８樓之２,獨資,餐館業,240000,許鴻龍
1090323,10960479100,36914015,立欣服飾店,高雄市三民區安寧街５８６號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,8000,莊惠玲
1090306,10960380200,36928236,卡而米健康染護專門店,高雄市新興區仁智街２４９號,獨資,美容美髮服務業,15000,李雅菁
1090303,10960351200,36933738,東采企業行,高雄市燕巢區海成一街１８號,獨資,自動控制設備工程業,200000,江文賢
1090305,10960339500,36943790,蔚藍海域彩繪工作室,高雄市鼓山區東門路２８４號,合夥,一般廣告服務業,30000,林毓恆
1090305,10960358900,36954542,牛大爺牛肉湯店,高雄市岡山區大仁北路240號,合夥,餐館業,30000,黃輝成
1090302,10960318400,36981007,振添活動廣場企業,高雄市小港區宏信街１號,獨資,不動產租賃業,200000,楊振添
1090311,10960395900,38450700,三麗企業社,高雄市大社區中山路２７６號,合夥,日常用品零售業,200000,劉穎
1090302,10960329200,38655226,以勒企業行,高雄市三民區建國三路２９３號,獨資,電器批發業,200000,楊美美
1090302,10960316200,38656029,晶篆企業社,高雄市仁武區勇全路98號3樓,獨資,便利商店業,200000,徐致浩
1090331,10960543000,38657131,喬立複合自助式車工坊,高雄市鳳山區鳳仁路８２號,獨資,汽、機車零件配備零售業,50000,張喬皓
1090320,10960462400,38657499,碩博企業社,高雄市苓雅區福德三路５１之２號１樓,獨資,化粧品零售業,30000,林心彤
1090312,10960414100,38660419,明鳳食堂,高雄市前鎮區明鳳三路５８號１樓,獨資,餐館業,200000,洪福財
1090318,10960450000,38662660,淬自然茶藝軒,高雄市岡山區岡山路６６０號,獨資,飲料店業,60000,宋忠隆
1090330,10960537500,38663794,藍慕小吃,高雄市苓雅區福建街１９２號１樓,獨資,餐館業,100000,廖仁墐
1090309,10960388800,38669592,永祥冷凍貨櫃行,高雄市前鎮區廣西路２０２號,獨資,電器零售業,100000,盧旺遙
1090309,10960377100,38672365,愛瑜伽精品店,高雄市三民區北平一街１４５號１樓,獨資,文教、樂器、育樂用品零售業,100000,蔡英斌
1090304,10960359200,38690526,台灣帝泉食品,高雄市鹽埕區府北路２５號９樓之１,獨資,飲料製造業,200000,童涵筠
1090320,10960464800,38698597,易材行,高雄市左營區安吉街４２６號９樓之２,獨資,五金批發業,200000,鍾嘉峻
1090303,10960349400,38703347,元盛工程行,高雄市鳳山區南榮路４５巷１２弄１號,獨資,配管工程業,200000,蘇珊儀
1090331,10960542000,38704275,蕎郁精品名店,高雄市鹽埕區五福四路１４１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,陳玟穎
1090317,10960435300,38705078,姜富工程行,高雄市小港區金府路５７號１樓,獨資,電器承裝業,5000000,姜正安
1090324,10960502300,38708899,長青食品行,高雄市新興區六合二路２０號１樓,合夥,食品什貨、飲料零售業,88000,董建新
1090311,10960407800,38709721,代久房宅企業行,高雄市前金區六合二路１２４號７樓之３,獨資,住宅及大樓開發租售業,100000,李雅萍
1090312,10960412200,38709969,就愛餡麵食館,高雄市前鎮區文橫三路36之1號,獨資,餐館業,40000,林景元
1090312,10960416300,38711542,欣柔服飾行,高雄市三民區哈爾濱街２２號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,蔡明潔
1090312,10960418800,38717089,深海食堂,高雄市林園區工業二路３００巷５３弄１３號,獨資,食品什貨、飲料零售業,100000,周昭鳳
1090306,10960369900,38720774,凱德坊,高雄市岡山區民有路１號６樓、８樓之１、８樓之２、８樓之３、８樓之６、８樓之７,獨資,不動產買賣業,10000,陳國禎
1090320,10960463200,38721485,相宜企業行,高雄市三民區清朗街１２號７樓,獨資,食品什貨、飲料零售業,10000,徐非兒
1090306,10960376000,38723266,型男主廚餐廳,高雄市前金區文武二街１０４號１樓,獨資,食品什貨、飲料零售業,200000,蔡淑貞
1090303,10960340000,38723385,淞維工程行,高雄市鳳山區大明路２１８號,獨資,油漆工程業,200000,黃福田
1090331,10960545800,38723815,海雲屋小吃部,高雄市鳳山區誠義路１２２之１號,獨資,餐館業,200000,黃義權
1090324,10960497600,38724856,溥龍企業行,高雄市三民區通化街８９號１樓,獨資,鋼材二次加工業,200000,謝璥
1090330,10960538100,38725145,沛昀精品服飾店,高雄市前鎮區文橫三路１７２號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,張鎧珈
1090313,10960427200,38728754,欣燕寵物美容,高雄市岡山區忠孝路２２號１樓,獨資,寵物美容服務業,100000,謝宗欣
1090323,10960475900,38730576,育銘企業行,高雄市仁武區文學路二段３８１號１樓,獨資,室內裝潢業,50000,張峰榮
1090310,10960396700,38731245,鼎文鍍膜工作室,高雄市楠梓區清豐三路１５３號,獨資,其他汽車服務業,25000,王鼎文
1090318,10960459300,38733686,長宏輕食坊,高雄市三民區正豐街５７號１樓,獨資,飲料店業,30000,鍾長志
1090303,10960346400,38734708,瓦菈小衣櫥坊,高雄市左營區文自路２８８號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,蔡婷婷
1090318,10960456000,38735039,紅心飛鏢主題酒館,高雄市楠梓區加昌路２８０號２樓,合夥,飲酒店業,10000,謝坤霖
1090317,10960436300,41273356,悠蘿齋食堂,高雄市岡山區公園西路２段１０８號,獨資,餐館業,50000,許書易
1090303,10960344700,41273882,朝?昇企業社,高雄市大樹區安和街６９巷１７之１號,獨資,資源回收業,100000,黃朝宗
1090316,10960433900,41284261,允文停車場,高雄市前金區允文街７１號７１之１號,獨資,停車場經營業,3000,卓美青
1090310,10960396100,41284620,迦福不銹鋼企業社,高雄市岡山區大義二路２８４號３樓,獨資,門窗安裝工程業,100000,吳為霖
1090318,10960452000,41288273,穗昌工程行,高雄市林園區椰樹南巷２號,獨資,自動控制設備工程業,600000,李文國
1090309,10960375200,41289054,翔大通訊企業社,高雄市前鎮區瑞隆路594號1樓,獨資,電池零售業,248000,施彥進
1090312,10960415300,41292662,兆邦工程行,高雄市楠梓區後勁南路２４２號１樓,獨資,燃料導管安裝工程業,200000,羅鴻儒
1090303,10960335400,41307790,朵莉義大利麵屋,高雄市三民區建工路３７９號,獨資,餐館業,5000,張智程
1090305,10960368200,41310985,禾秝裝潢行,高雄市前鎮區武慶一路１９４巷３弄９號１樓,獨資,家具、寢具、廚房器具、裝設品批發業,700000,鄭惠文
1090324,10960494500,41313081,美琪美容美髮設計名店,高雄市三民區建興路１１６號１樓,獨資,美容美髮服務業,80000,阮美琪
1090310,10960399800,41313940,瑞豐豆工坊,高雄市左營區南屏路２５９之１號１樓,獨資,食品什貨、飲料零售業,30000,李秀娥
1090324,10960495800,41314758,打狗麵館,高雄市左營區立文路８０號１樓,獨資,餐館業,150000,許添財
1090316,10960429600,41319347,紐約服飾,高雄市鳳山區過雄一街２９巷３１號３樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,趙芮華
1090331,10960542600,41325447,伊澱小吃部,高雄市前金區中正四路１６７號１至４樓,獨資,食品什貨、飲料零售業,60000,薛彤明
1090305,10960359400,41325777,恒合工作室,高雄市鳳山區福德街１９８號,獨資,箱、包、袋製造業,150000,蔡念玲
1090304,10960348700,41333517,原味牛排店,高雄市旗山區復新東街６８巷５號,獨資,餐館業,100000,鍾逸豐
1090312,10960407300,41355595,和晟工程行,高雄市大社區永華街７５巷７號１樓,合夥,建材批發業,200000,郭淑美
1090331,10960543100,47621992,成功元氣早餐,高雄市橋頭區成功路５２之２號,獨資,餐館業,3000,柯吟潔
1090312,10960411000,47646375,美味鎵食品企業社,高雄市三民區九如一路565巷1號13樓之4,獨資,食品什貨、飲料零售業,120000,莊英欽
1090312,10960408200,47646831,國樑工程行,高雄市三民區義華路３４０巷１０號１樓,獨資,建築物清潔服務業,200000,陳國樑
1090325,10960495100,47649582,興鵬企業行,高雄市三民區立志街22巷10弄13號1樓,獨資,飲料店業,3000,王嘉誠
1090304,10960347400,47650623,仲玲小吃部,高雄市林園區文化街１０６號１樓,獨資,餐館業,20000,劉雪玲
1090323,10960484800,47655296,方舟餐飲企業,高雄市三民區鼎力里鼎中路５３４號１樓,獨資,飲料店業,240000,郭家瑋
1090327,10960517800,47655303,復優興業社,高雄市左營區崇德路８巷３號２樓,獨資,五金批發業,200000,洪渝婷
1090302,10960329900,47658391,岑瑞洋酒行,高雄市楠梓區楠梓路３６９號１樓,獨資,菸酒批發業,200000,張裕峰
1090305,10960361400,47663015,富春工程行,高雄市美濃區龍山里中華路１１號１樓,獨資,室內裝潢業,200000,陳春宏
1090324,10960493100,47664632,銓億商行,高雄市前鎮區崗山中街１７４巷４號,獨資,農產品零售業,8000,江怡玲
1090318,10960458400,47665392,奇幻樂器,高雄市鳳山區中山西路３８８號１樓,獨資,文教、樂器、育樂用品零售業,100000,黃俊堯
1090312,10960407700,47669355,三豐工業社,高雄市新興區和平一路307號1樓,獨資,汽、機車零件配備批發業,200000,邵齡誼
1090327,10960528000,47669735,有豪手工皂工作室,高雄市小港區松光街８２號１樓,獨資,清潔用品製造業,100000,黃瓊如
1090317,10960445000,47672611,鳥籠服飾行,高雄市三民區澄和路126巷5號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,李玥慧
1090305,10960350400,47672751,丞懋進口貿易行,高雄市三民區天祥一路４２號,獨資,飲料批發業,100000,黃?儀
1090313,10960421700,47673739,天宸企業行,高雄市鼓山區環河街２２號,獨資,農產品零售業,80000,吳樞
1090303,10960332900,47675119,秘密基地飲酒店,高雄市前金區七賢二路２４９號六樓,獨資,食品什貨、飲料零售業,200000,羅國崇
1090309,10960376700,47677067,福德全紅飲料店,高雄市苓雅區福德三路２６１號１樓,獨資,飲料店業,30000,蔡順富
1090313,10960428100,47679380,展霆工作室,高雄市楠梓區金田街４０號１樓,獨資,產品設計業,50000,蔡泓志
1090326,10960515800,47684047,麥尚班網路行銷企業社,高雄市鳳山區北昌五街１２號９樓,獨資,資訊軟體服務業,100000,黃浚葳
1090311,10960374400,47688120,臻好味自助餐,高雄市岡山區壽華路５０號,獨資,餐館業,6000,周松江
1090325,10960509800,47690293,芙芙手工創意烘培工作室,高雄市前鎮區台鋁南巷８號１樓,獨資,食品什貨、飲料零售業,30000,蘇信維
1090317,10960440000,47695157,愛迪爾通訊配件,高雄市楠梓區楠梓新路２９４號１樓,獨資,電信器材零售業,20000,張肇巖
1090305,10960359100,47730534,銘龍工程行,高雄市三民區正興路163巷28號4樓,獨資,其他工程業,200000,潘俊龍
1090331,10960543800,57930808,隆益企業行,高雄市橋頭區成功北路１００號１樓,獨資,刻印業,480000,林坤榮
1090305,10960368800,57940720,角之坊食品行,高雄市左營區新上里富國路４０號１樓,獨資,食品什貨、飲料零售業,50000,陳雅萍
1090305,10960365800,57953219,德義坊,高雄市前金區文東里仁義街２８２號１樓,獨資,飲料店業,30000,湛雅惠
1090317,10960446600,57957209,明誠祿小吃店,高雄市三民區明誠１路４３５號１樓,獨資,餐館業,10000,賴淑芬
1090311,10960394200,57960990,波希亞時尚包店,高雄市三民區天津街１２之１號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,李天賜
1090309,10960389800,57963321,好客人餐館,高雄市鳳山區文濱路１３６號１樓,獨資,餐館業,1000000,劉平陵
1090326,10960512000,57973475,進元車業行,高雄市楠梓區藍昌路３５５號,獨資,機車修理業,13000,潘承政
1090324,10960495200,57981720,盤石工程行,高雄市苓雅區永泰路８４巷５號２樓,獨資,非破壞檢測業,300000,石志堅
1090303,10960341100,57998709,詮洲企業行,高雄市鼓山區延平里濱海１路５８巷１號３樓之２,獨資,電器承裝業,60000,郭德和
1090311,10960397700,57998980,珊珊飾品行,高雄市鹽埕區新樂里鹽埕街３２號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,楊光明
1090325,10960512600,62971960,一路紅彩券行,高雄市鳳山區興仁里五甲一路２３０號１樓,獨資,公益彩券經銷業,100000,林經蓮
1090319,10960457700,62973926,明朗工程行,高雄市橋頭區甲南里社邊路４６號１樓（營業所在地僅供辦公連絡用）,獨資,室內裝潢業（在客戶處作業）,200000,顏明朗
1090320,10960467600,67701184,晉億車業行,高雄市鳳山區新武里青年路二段３４０號１樓,獨資,機車零售業（限新品）,5000,蔡靜華
1090317,10960444600,67833973,長弘企業行,高雄市新興區正氣里復興２路１１３號１樓,獨資,菸酒批發業,2000000,張哲宏
1090317,10960436200,67836562,麗都冷飲店,高雄市苓雅區新光路３８號地下１樓,獨資,飲料店業,100000,蔡美芳
1090325,10960488200,67838386,亞歌企業社,高雄市小港區復華路５２巷５號,獨資,化粧品批發業,10000,湯金樹
1090311,10960398700,67841903,翔安油漆工程行,高雄市左營區民族１路１０８５號６樓之２,獨資,油漆工程業,200000,王忠安
1090323,10960482700,67842353,碧海美髮坊,高雄市楠梓區隆昌里軍校路７６８巷８１號１樓,獨資,美容美髮服務業,10000,江文瀚
1090306,10960378000,69814918,堀江愛迪髮型,高雄市新興區青年一路４４２之１號１樓,獨資,美容美髮服務業,5000,許皖琪
1090326,10960514600,69820094,洗衣樂自助洗衣,高雄市鳳山區建國路三段２４８號,獨資,洗衣業,3000,陳碧珊
1090312,10960410600,69827625,拉比屋商行,高雄市旗山區溝坪路９８之１號６樓之２０,獨資,無店面零售業,100000,蔡宗翰
1090302,10960338300,69829454,頗憶多文教出版社,高雄市左營區重信路６８號1樓,獨資,圖書出版業,50000,洪靜雯
1090323,10960481200,69837665,棒呀棒呀韓式料理店,高雄市左營區忠言路193號,獨資,餐館業,100000,李敬蘭
1090326,10960516900,69840514,優質寶貝童裝屋,高雄市左營區南屏路261號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,李承鈞
1090311,10960402700,69851531,椒傲小吃店,高雄市左營區文康路４０號１樓,合夥,餐館業,100000,林芮安
