行政區,段名,地號
蘆竹區,坑子外段山腳小段,02700000
蘆竹區,坑子外段山腳小段,02700001
蘆竹區,坑子外段山腳小段,02700002
蘆竹區,坑子外段山腳小段,02710001
蘆竹區,坑子外段山腳小段,02740000
蘆竹區,坑子外段山腳小段,03040004
蘆竹區,坑子外段山腳小段,03050000
蘆竹區,坑子外段山腳小段,03070000
蘆竹區,坑子外段外社小段,00490000
蘆竹區,坑子外段外社小段,00490002
蘆竹區,坑子外段外社小段,00490003
蘆竹區,坑子外段外社小段,00490011
蘆竹區,坑子外段外社小段,00530000
蘆竹區,坑子外段外社小段,00540000
蘆竹區,坑子外段外社小段,00560000
蘆竹區,坑子外段外社小段,00870000
蘆竹區,坑子外段外社小段,00880000
蘆竹區,坑子外段外社小段,00900000
蘆竹區,坑子外段外社小段,00920000
蘆竹區,坑子外段外社小段,00930000
蘆竹區,坑子外段外社小段,00940000
蘆竹區,坑子外段外社小段,02330000
蘆竹區,坑子外段外社小段,02340000
蘆竹區,坑子外段外社小段,02370000
蘆竹區,坑子外段外社小段,02430000
蘆竹區,坑子外段外社小段,02450000
蘆竹區,坑子外段外社小段,02540000
蘆竹區,坑子外段外社小段,04380000
蘆竹區,坑子外段外社小段,04380002
蘆竹區,坑子外段外社小段,05760000
蘆竹區,坑子外段草子崎小段,01020000
蘆竹區,坑子外段草子崎小段,01030000
蘆竹區,坑子外段草子崎小段,01040000
蘆竹區,坑子外段草子崎小段,01050001
蘆竹區,坑子外段草子崎小段,01100000
蘆竹區,坑子外段草子崎小段,02420008
蘆竹區,坑子外段草子崎小段,03930000
蘆竹區,坑子外段草子崎小段,03940000
蘆竹區,中興段,06270000
蘆竹區,中興段,06280000
蘆竹區,中興段,06370000
蘆竹區,中興段,06380000
蘆竹區,中興段,06390000
蘆竹區,中興段,06400000
蘆竹區,中興段,06970000
蘆竹區,中興段,08440000
蘆竹區,中興段,08450000
蘆竹區,中興段,08460000
蘆竹區,中興段,08660000
蘆竹區,中興段,08670000
蘆竹區,中興段,09020000
蘆竹區,中興段,09030000
蘆竹區,中興段,09270000
蘆竹區,中興段,09470000
蘆竹區,中興段,09490000
蘆竹區,中興段,11040001
蘆竹區,中興段,11070000
蘆竹區,中興段,11090000
蘆竹區,中興段,11100000
蘆竹區,中興段,11110000
蘆竹區,中興段,11120000
蘆竹區,中興段,11130000
蘆竹區,中興段,11140000
蘆竹區,中興段,11150000
蘆竹區,中興段,11410000
蘆竹區,中興段,11420000
蘆竹區,中興段,11430000
蘆竹區,中興段,11440000
蘆竹區,中興段,11440001
蘆竹區,中興段,11450000
蘆竹區,中興段,11450001
蘆竹區,中興段,11450005
蘆竹區,中興段,11500000
蘆竹區,中興段,11510000
蘆竹區,中興段,11520000
蘆竹區,中興段,11530000
蘆竹區,中興段,12030000
蘆竹區,福興段,07090000
蘆竹區,福興段,07430001
蘆竹區,福興段,07640000
蘆竹區,坑子口段頭前小段,00010000
蘆竹區,坑子口段頭前小段,00010001
蘆竹區,坑子口段頭前小段,00020000
蘆竹區,坑子口段頭前小段,00020001
蘆竹區,坑子口段頭前小段,00050000
蘆竹區,坑子口段頭前小段,00060001
蘆竹區,坑子口段頭前小段,00060003
蘆竹區,坑子口段頭前小段,00060004
蘆竹區,坑子口段頭前小段,00060008
蘆竹區,坑子口段頭前小段,00080000
蘆竹區,坑子口段頭前小段,00150000
蘆竹區,坑子口段頭前小段,00170000
蘆竹區,坑子口段頭前小段,00180000
蘆竹區,坑子口段頭前小段,00190000
蘆竹區,坑子口段頭前小段,00190001
蘆竹區,坑子口段頭前小段,00190002
蘆竹區,坑子口段頭前小段,00190003
蘆竹區,坑子口段頭前小段,00190004
蘆竹區,坑子口段頭前小段,00210000
蘆竹區,坑子口段頭前小段,00210001
蘆竹區,坑子口段頭前小段,00210002
蘆竹區,坑子口段頭前小段,00290000
蘆竹區,坑子口段頭前小段,00290001
蘆竹區,坑子口段頭前小段,00300000
蘆竹區,坑子口段頭前小段,00450000
蘆竹區,坑子口段頭前小段,00460000
蘆竹區,坑子口段頭前小段,00460001
蘆竹區,坑子口段頭前小段,00500000
蘆竹區,坑子口段頭前小段,00520000
蘆竹區,坑子口段頭前小段,00520002
蘆竹區,坑子口段頭前小段,00800000
蘆竹區,坑子口段頭前小段,00800002
蘆竹區,坑子口段頭前小段,00800003
蘆竹區,坑子口段頭前小段,00820000
蘆竹區,坑子口段頭前小段,00820001
蘆竹區,坑子口段頭前小段,00820004
蘆竹區,坑子口段頭前小段,00820005
蘆竹區,坑子口段頭前小段,00820006
蘆竹區,坑子口段頭前小段,00840000
蘆竹區,坑子口段頭前小段,00860000
蘆竹區,坑子口段頭前小段,01040000
蘆竹區,坑子口段頭前小段,01130000
蘆竹區,坑子口段頭前小段,01680025
蘆竹區,坑子口段頭前小段,01680027
蘆竹區,坑子口段頭前小段,01680028
蘆竹區,坑子口段頭前小段,01680029
蘆竹區,坑子口段頭前小段,01680032
蘆竹區,坑子口段頭前小段,01680033
蘆竹區,坑子口段頭前小段,01680037
蘆竹區,坑子口段頭前小段,03310000
蘆竹區,坑子口段頭前小段,03320000
蘆竹區,坑子口段頭前小段,03340000
蘆竹區,坑子口段頭前小段,03350000
蘆竹區,坑子口段頭前小段,03390000
蘆竹區,坑子口段頭前小段,03620000
蘆竹區,坑子口段頭前小段,03620001
蘆竹區,坑子口段頭前小段,03620002
蘆竹區,坑子口段頭前小段,04000000
蘆竹區,坑子口段頭前小段,04000002
蘆竹區,坑子口段頭前小段,04030000
蘆竹區,坑子口段頭前小段,04030001
蘆竹區,坑子口段頭前小段,04050000
蘆竹區,坑子口段頭前小段,04050001
蘆竹區,坑子口段頭前小段,04080000
蘆竹區,坑子口段頭前小段,04080001
蘆竹區,坑子口段頭前小段,04100000
蘆竹區,坑子口段頭前小段,04100001
蘆竹區,坑子口段頭前小段,04100002
蘆竹區,坑子口段頭前小段,04100003
蘆竹區,坑子口段頭前小段,04100004
蘆竹區,坑子口段頭前小段,04130000
蘆竹區,坑子口段頭前小段,04360000
蘆竹區,坑子口段頭前小段,04390000
蘆竹區,坑子口段頭前小段,04400000
蘆竹區,坑子口段頭前小段,04410000
蘆竹區,坑子口段頭前小段,04410001
蘆竹區,坑子口段頭前小段,04410002
蘆竹區,坑子口段頭前小段,04470000
蘆竹區,坑子口段頭前小段,04470001
蘆竹區,坑子口段頭前小段,04480000
蘆竹區,坑子口段頭前小段,04480001
蘆竹區,坑子口段頭前小段,04530000
蘆竹區,坑子口段頭前小段,04530001
蘆竹區,坑子口段頭前小段,04560000
蘆竹區,坑子口段頭前小段,05620000
蘆竹區,坑子口段頭前小段,06100000
蘆竹區,坑子口段頭前小段,06130000
蘆竹區,坑子口段頭前小段,06140005
蘆竹區,坑子口段頭前小段,06170007
蘆竹區,坑子口段頭前小段,06170011
蘆竹區,坑子口段頭前小段,07400000
蘆竹區,坑子口段後壁厝小段,01650001
蘆竹區,坑子口段後壁厝小段,01650002
蘆竹區,坑子口段後壁厝小段,01650003
蘆竹區,坑子口段後壁厝小段,01650004
蘆竹區,坑子口段後壁厝小段,01650005
蘆竹區,坑子口段後壁厝小段,01650006
蘆竹區,坑子口段後壁厝小段,01650023
蘆竹區,坑子口段後壁厝小段,01660000
蘆竹區,坑子口段後壁厝小段,01670000
蘆竹區,坑子口段後壁厝小段,01800043
蘆竹區,坑子口段後壁厝小段,01800044
蘆竹區,坑子口段後壁厝小段,01800045
蘆竹區,南華段,02270000
蘆竹區,長興段,06640000
蘆竹區,長興段,07470000
蘆竹區,長興段,07470001
蘆竹區,長興段,07470002
蘆竹區,長安段,08620000
蘆竹區,長安段,08630000
蘆竹區,河底段,01160000
蘆竹區,河底段,05000000
蘆竹區,河底段,08310000
蘆竹區,河底段,08310001
蘆竹區,河底段,08320000
蘆竹區,河底段,08340000
蘆竹區,河底段,08410000
蘆竹區,河底段,08460000
蘆竹區,河底段,08470000
蘆竹區,河底段,11280000
蘆竹區,河底段,11290000
蘆竹區,河底段,11420000
蘆竹區,河底段,11430000
蘆竹區,富興段,06850000
蘆竹區,富興段,07680000
蘆竹區,水尾段,04500000
蘆竹區,水尾段,04710000
蘆竹區,水尾段,04730000
蘆竹區,水尾段,04730001
蘆竹區,水尾段,04740000
蘆竹區,水尾段,04770000
蘆竹區,水尾段,04790000
蘆竹區,水尾段,04790001
蘆竹區,水尾段,04790002
蘆竹區,水尾段,04790003
蘆竹區,水尾段,04810000
蘆竹區,水尾段,04810001
蘆竹區,水尾段,04810002
蘆竹區,水尾段,04810003
蘆竹區,水尾段,12200000
蘆竹區,水尾段,12200001
蘆竹區,水尾段,12860000
蘆竹區,水尾段,18630000
蘆竹區,水尾段,18640000
蘆竹區,水尾段,18650000
蘆竹區,水尾段,18670000
蘆竹區,水尾段,18710000
蘆竹區,水尾段,18710001
蘆竹區,水尾段,18720000
蘆竹區,水尾段,18720001
蘆竹區,水尾段,18720002
蘆竹區,水尾段,18740000
蘆竹區,水尾段,18750000
蘆竹區,水尾段,18770000
蘆竹區,水尾段,18780000
蘆竹區,水尾段,18790000
蘆竹區,水尾段,18830000
蘆竹區,水尾段,18840000
蘆竹區,水尾段,18850000
蘆竹區,水尾段,18860000
蘆竹區,水尾段,18870000
蘆竹區,水尾段,18880000
蘆竹區,水尾段,18880001
蘆竹區,水尾段,18900000
蘆竹區,水尾段,18900001
蘆竹區,水尾段,18910000
蘆竹區,水尾段,18940000
蘆竹區,水尾段,19350000
蘆竹區,水尾段,19360000
蘆竹區,水尾段,19370000
蘆竹區,水尾段,19380000
蘆竹區,水尾段,19380001
蘆竹區,水尾段,19400000
蘆竹區,水尾段,19420000
蘆竹區,水尾段,19430000
蘆竹區,水尾段,19430001
蘆竹區,水尾段,19440000
蘆竹區,水尾段,19440001
蘆竹區,水尾段,19440002
蘆竹區,水尾段,19440005
蘆竹區,水尾段,19440006
蘆竹區,水尾段,19450000
蘆竹區,水尾段,19510000
蘆竹區,水尾段,19510001
蘆竹區,水尾段,19590000
蘆竹區,水尾段,19590001
蘆竹區,八股段,01170000
蘆竹區,八股段,01180000
蘆竹區,八股段,01190000
蘆竹區,八股段,01240000
蘆竹區,八股段,01320000
蘆竹區,八股段,01380000
蘆竹區,八股段,03660000
蘆竹區,八股段,03670000
蘆竹區,八股段,03690000
蘆竹區,八股段,08320000
蘆竹區,內興段,01950000
蘆竹區,內興段,02480000
蘆竹區,內興段,05390000
蘆竹區,內興段,05410000
蘆竹區,內興段,05420000
蘆竹區,內興段,05440000
蘆竹區,內興段,05470000
蘆竹區,內興段,05480000
蘆竹區,內興段,05500000
蘆竹區,內興段,05520000
蘆竹區,內興段,05560000
蘆竹區,內興段,07120000
蘆竹區,內興段,07130000
蘆竹區,內興段,07160000
蘆竹區,內興段,07170000
蘆竹區,內興段,07200000
蘆竹區,內興段,07210000
蘆竹區,內興段,07220000
蘆竹區,內興段,07230000
蘆竹區,內興段,07250000
蘆竹區,內興段,07260000
蘆竹區,內興段,07270000
蘆竹區,內興段,07300000
蘆竹區,內興段,09130000
蘆竹區,山鼻段,04160000
蘆竹區,山鼻段,04450000
蘆竹區,山鼻段,04460000
蘆竹區,山鼻段,04480000
蘆竹區,山鼻段,04490000
蘆竹區,山鼻段,04640000
蘆竹區,山鼻段,04950000
蘆竹區,山鼻段,04960000
蘆竹區,山鼻段,04980000
蘆竹區,山鼻段,04990000
蘆竹區,山鼻段,05000000
蘆竹區,山鼻段,05040000
蘆竹區,山鼻段,05050000
蘆竹區,南竹段,06550000
蘆竹區,南竹段,06600000
蘆竹區,南竹段,06640000
蘆竹區,南青段,01230000
蘆竹區,新福段,01970000
蘆竹區,新福段,01980000
蘆竹區,新福段,02010000
蘆竹區,新福段,02020000
蘆竹區,新福段,02040000
蘆竹區,新福段,02050000
蘆竹區,新福段,02090000
蘆竹區,新福段,02100000
蘆竹區,新福段,03080000
蘆竹區,新福段,06180000
蘆竹區,新福段,06190000
蘆竹區,新福段,06200000
蘆竹區,新福段,06210000
蘆竹區,新福段,06220000
蘆竹區,新福段,06240000
蘆竹區,新福段,06260000
蘆竹區,新福段,06280000
蘆竹區,新福段,06300000
蘆竹區,新福段,06320000
蘆竹區,新福段,06330000
蘆竹區,新福段,06340000
蘆竹區,新福段,06680000
蘆竹區,新福段,06960000
蘆竹區,新福段,07070000
蘆竹區,新福段,07080000
蘆竹區,新福段,07090000
蘆竹區,新福段,08050000
蘆竹區,新福段,08060000
蘆竹區,新福段,08080000
蘆竹區,新福段,08090000
蘆竹區,新福段,08100000
蘆竹區,新福段,09000000
蘆竹區,新福段,09010000
蘆竹區,新福段,09070000
蘆竹區,新福段,09080000
蘆竹區,開南段,10800000
蘆竹區,開南段,10820000
蘆竹區,文新段,04350000
蘆竹區,文新段,04680000
蘆竹區,文新段,04800000
蘆竹區,文新段,06540000
蘆竹區,文新段,06550000
蘆竹區,文新段,06560000
蘆竹區,文新段,06570000
蘆竹區,文新段,06600000
蘆竹區,文新段,06610000
蘆竹區,文新段,06630000
蘆竹區,文新段,06700000
蘆竹區,文新段,06730000
蘆竹區,文新段,07110000
蘆竹區,文新段,07130000
蘆竹區,文新段,07150000
蘆竹區,文新段,07820000
蘆竹區,文新段,08770000
蘆竹區,文新段,09230000
蘆竹區,文新段,09290000
蘆竹區,文新段,09310000
蘆竹區,文新段,09320000
蘆竹區,文新段,09350000
蘆竹區,文新段,09360000
蘆竹區,文新段,09380000
蘆竹區,文新段,09400000
蘆竹區,文新段,09810000
蘆竹區,德林段,00530000
蘆竹區,德林段,00570000
蘆竹區,德林段,00580000
蘆竹區,德林段,00590000
蘆竹區,德林段,00600000
蘆竹區,德林段,00610000
蘆竹區,德林段,00620000
蘆竹區,德林段,00630000
蘆竹區,德林段,00640000
蘆竹區,德林段,00650000
蘆竹區,德林段,00660000
蘆竹區,德林段,00670000
蘆竹區,德林段,00680000
蘆竹區,德林段,00690000
蘆竹區,德林段,00720000
蘆竹區,德林段,00730000
蘆竹區,德林段,00740000
蘆竹區,德林段,00760000
蘆竹區,德林段,00770000
蘆竹區,德林段,00780000
蘆竹區,德林段,00790000
蘆竹區,德林段,00800000
蘆竹區,德林段,00810000
蘆竹區,德林段,00820000
蘆竹區,德林段,00830000
蘆竹區,德林段,00840000
蘆竹區,德林段,00860000
蘆竹區,德林段,00880000
蘆竹區,德林段,00890000
蘆竹區,德林段,00910000
蘆竹區,德林段,00920000
蘆竹區,德林段,00930000
蘆竹區,德林段,00940000
蘆竹區,德林段,00950000
蘆竹區,德林段,00980000
蘆竹區,德林段,00990000
蘆竹區,德林段,01000000
蘆竹區,德林段,01080000
蘆竹區,德林段,01090000
蘆竹區,德林段,01100000
蘆竹區,德林段,01130000
蘆竹區,德林段,01160000
蘆竹區,德林段,01170000
蘆竹區,德林段,01180000
蘆竹區,德林段,01190000
蘆竹區,德林段,01200000
蘆竹區,德林段,01210000
蘆竹區,德林段,01220000
蘆竹區,德林段,01260000
蘆竹區,德林段,01400000
蘆竹區,德林段,01400001
蘆竹區,德林段,01410000
蘆竹區,德林段,01410001
蘆竹區,德林段,01420000
蘆竹區,德林段,01430000
蘆竹區,德林段,01460000
蘆竹區,德林段,01470000
蘆竹區,德林段,01480000
蘆竹區,德林段,01490000
蘆竹區,德林段,01500000
蘆竹區,德林段,01510000
蘆竹區,德林段,01530000
蘆竹區,德林段,01530001
蘆竹區,德林段,01580000
蘆竹區,德林段,01600000
蘆竹區,德林段,01610000
蘆竹區,德林段,01620000
蘆竹區,德林段,01630000
蘆竹區,德林段,01640000
蘆竹區,德林段,01660000
蘆竹區,德林段,01660001
蘆竹區,德林段,01720000
蘆竹區,德林段,01730000
蘆竹區,德林段,01740000
蘆竹區,德林段,01750000
蘆竹區,德林段,01770000
蘆竹區,德林段,01780000
蘆竹區,德林段,01790000
蘆竹區,德林段,01800000
蘆竹區,德林段,01820000
蘆竹區,德林段,01820001
蘆竹區,德林段,01850000
蘆竹區,德林段,01850001
蘆竹區,德林段,01900000
蘆竹區,德林段,01910000
蘆竹區,德林段,02010000
蘆竹區,德林段,02890000
蘆竹區,德林段,03050000
蘆竹區,德林段,03060000
蘆竹區,德林段,03070000
蘆竹區,德林段,03080000
蘆竹區,德林段,03100000
蘆竹區,德林段,03110000
蘆竹區,德林段,03160000
蘆竹區,德林段,03170000
蘆竹區,德林段,03180000
蘆竹區,德林段,03190000
蘆竹區,德林段,06010000
蘆竹區,德林段,06020000
蘆竹區,德林段,06030000
蘆竹區,德林段,06060000
蘆竹區,德林段,07510000
蘆竹區,德林段,07520000
蘆竹區,德林段,07530000
蘆竹區,德林段,07560000
蘆竹區,德林段,10170000
蘆竹區,德林段,10180000
蘆竹區,德林段,10190000
蘆竹區,德林段,10200000
蘆竹區,德林段,10220000
蘆竹區,德林段,10230000
蘆竹區,德林段,10240000
蘆竹區,德林段,10780000
蘆竹區,德林段,10810000
蘆竹區,文中段,06140000
蘆竹區,文中段,08410000
蘆竹區,新中段,06500000
蘆竹區,新中段,06530000
蘆竹區,新中段,06540000
蘆竹區,新中段,06580000
蘆竹區,新中段,06590000
蘆竹區,新中段,06600000
蘆竹區,新中段,06610000
蘆竹區,新中段,06620000
蘆竹區,新中段,06640000
蘆竹區,新中段,06660000
蘆竹區,新中段,06670000
蘆竹區,新中段,06680000
蘆竹區,新中段,06690000
蘆竹區,新中段,06720000
蘆竹區,新中段,06730000
蘆竹區,新中段,06740000
蘆竹區,上興段,04630000
蘆竹區,上興段,04680000
蘆竹區,上興段,07750000
蘆竹區,宏華段,06200000
蘆竹區,宏華段,06290000
蘆竹區,宏華段,06350000
蘆竹區,宏華段,06950000
蘆竹區,宏華段,07640000
蘆竹區,宏竹段,01270000
蘆竹區,宏竹段,01300000
蘆竹區,宏竹段,01310000
蘆竹區,宏竹段,01580000
蘆竹區,宏竹段,01720000
蘆竹區,宏竹段,04450000
蘆竹區,宏竹段,06510000
蘆竹區,宏竹段,08970000
大園區,許厝港段,01850000
大園區,許厝港段,01850002
大園區,許厝港段,01870000
大園區,許厝港段,01870001
大園區,許厝港段,01870002
大園區,許厝港段,01870003
大園區,許厝港段,01870004
大園區,許厝港段,01870005
大園區,許厝港段,01870006
大園區,許厝港段,01880000
大園區,許厝港段,01880004
大園區,許厝港段,01880005
大園區,許厝港段,01880007
大園區,許厝港段,01880008
大園區,許厝港段,01890000
大園區,許厝港段,01890002
大園區,許厝港段,01890003
大園區,許厝港段,01890007
大園區,許厝港段,01890008
大園區,許厝港段,01890009
大園區,許厝港段,01910000
大園區,許厝港段,01910001
大園區,許厝港段,02080000
大園區,許厝港段,02080002
大園區,許厝港段,02090000
大園區,許厝港段,02090002
大園區,許厝港段,02120000
大園區,許厝港段,02150000
大園區,許厝港段,02160000
大園區,許厝港段,02160001
大園區,許厝港段,02570007
大園區,許厝港段,02570008
大園區,許厝港段,02800003
大園區,許厝港段,02800006
大園區,許厝港段,02900000
大園區,許厝港段,02910000
大園區,許厝港段,02910002
大園區,許厝港段,03400000
大園區,許厝港段,03410000
大園區,許厝港段,03440000
大園區,許厝港段,03460000
大園區,許厝港段,03480000
大園區,許厝港段,03510000
大園區,許厝港段,03520000
大園區,許厝港段,03650000
大園區,許厝港段,04110000
大園區,許厝港段,04110012
大園區,許厝港段,04160000
大園區,許厝港段,04160001
大園區,許厝港段,04180000
大園區,許厝港段,04380001
大園區,許厝港段,04550001
大園區,許厝港段,05240000
大園區,許厝港段,05240002
大園區,許厝港段,05400000
大園區,許厝港段,05420000
大園區,許厝港段,05640002
大園區,許厝港段,05650002
大園區,許厝港段,05800000
大園區,許厝港段,07960004
大園區,許厝港段,07960006
大園區,許厝港段,08260000
大園區,許厝港段,08270001
大園區,許厝港段,08310000
大園區,許厝港段,08310004
大園區,許厝港段,08310005
大園區,許厝港段,08310006
大園區,許厝港段,08440003
大園區,許厝港段,08450005
大園區,許厝港段,08460000
大園區,許厝港段,08460002
大園區,許厝港段,08930009
大園區,許厝港段,08990001
大園區,許厝港段,08990003
大園區,許厝港段,08990004
大園區,許厝港段,08990005
大園區,許厝港段,08990014
大園區,許厝港段,08990022
大園區,許厝港段,09010001
大園區,許厝港段,09010003
大園區,許厝港段,09020001
大園區,許厝港段,09020006
大園區,許厝港段,09060000
大園區,許厝港段,09070000
大園區,許厝港段,09070001
大園區,內海墘段,08330000
大園區,內海墘段,08340000
大園區,內海墘段,09340001
大園區,內海墘段,10810000
大園區,內海墘段,10820000
大園區,內海墘段,10830000
大園區,埔心段埔心小段,05470000
大園區,埔心段埔心小段,18440000
大園區,埔心段海豐坡小段,01730000
大園區,埔心段海豐坡小段,05180000
大園區,埔心段海豐坡小段,05250000
大園區,埔心段海豐坡小段,08530000
大園區,埔心段海豐坡小段,08540000
大園區,埔心段海豐坡小段,08550000
大園區,埔心段海豐坡小段,08560000
大園區,埔心段海豐坡小段,08800000
大園區,埔心段海豐坡小段,08810000
大園區,埔心段海豐坡小段,08820000
大園區,埔心段海豐坡小段,08820007
大園區,埔心段海豐坡小段,08830000
大園區,埔心段海豐坡小段,08840000
大園區,埔心段海豐坡小段,08850000
大園區,埔心段海豐坡小段,08870000
大園區,埔心段海豐坡小段,08870001
大園區,埔心段海豐坡小段,08880000
大園區,埔心段海豐坡小段,08890000
大園區,埔心段海豐坡小段,08930000
大園區,埔心段海豐坡小段,08940000
大園區,埔心段海豐坡小段,08960000
大園區,埔心段海豐坡小段,08970000
大園區,埔心段海豐坡小段,09000000
大園區,埔心段海豐坡小段,09000001
大園區,大牛稠段倒厝子小段,08180004
大園區,大牛稠段倒厝子小段,08180005
大園區,大牛稠段倒厝子小段,08220000
大園區,大牛稠段倒厝子小段,11630000
大園區,大牛稠段倒厝子小段,11630001
大園區,大牛稠段倒厝子小段,11640000
大園區,大牛稠段倒厝子小段,11660000
大園區,大牛稠段倒厝子小段,11820000
大園區,大牛稠段倒厝子小段,11820006
大園區,大牛稠段倒厝子小段,11830000
大園區,大牛稠段倒厝子小段,11850000
大園區,大牛稠段倒厝子小段,11860000
大園區,大牛稠段倒厝子小段,11870000
大園區,大牛稠段倒厝子小段,11880000
大園區,大牛稠段倒厝子小段,11890000
大園區,大牛稠段倒厝子小段,11900000
大園區,大牛稠段倒厝子小段,11910000
