年度,月份,行政區代碼,段代碼,棟數
102,1,07,0194,7
102,1,07,0195,11
102,1,07,0197,6
102,1,07,0198,10
102,1,07,0199,15
102,1,07,1400,9
102,1,07,1412,1
102,1,07,1413,3
102,1,07,1424,1
102,1,07,1425,2
102,1,07,1427,1
102,1,07,1431,1
102,1,08,0122,4
102,1,08,0126,4
102,1,08,0127,1
102,1,08,0155,4
102,1,08,0156,1
102,1,08,0157,7
102,1,08,0158,9
102,1,08,0159,1
102,1,08,0160,5
102,1,08,0161,7
102,1,08,0162,1
102,1,08,0163,2
102,1,08,0164,2
102,1,08,0165,2
102,1,08,0166,6
102,1,08,0167,6
102,1,08,0168,5
102,1,08,0169,6
102,1,08,0170,4
102,1,08,0172,1
102,1,08,1000,9
102,1,08,1001,9
102,1,08,1002,2
102,1,08,1003,4
102,1,08,1004,3
102,1,08,1005,3
102,1,08,1006,10
102,1,08,1007,4
102,1,08,1008,9
102,1,08,1009,4
102,1,08,1010,1
102,1,08,1011,1
102,1,08,1012,3
102,1,08,1013,12
102,1,08,1014,1
102,1,08,1016,13
102,1,08,1017,4
102,1,08,1018,25
102,1,08,1019,3
102,1,08,1020,10
102,1,08,1021,2
102,1,08,1022,12
102,1,08,1023,20
102,1,08,1025,2
102,1,08,1027,1
102,1,08,1028,2
102,1,08,1029,2
102,1,09,0440,1
102,1,09,0442,8
102,1,09,0446,10
102,1,09,0447,4
102,1,09,0448,2
102,1,09,0449,8
102,1,09,0450,3
102,1,09,0454,7
102,1,09,0456,1
102,1,09,0476,13
102,1,09,0484,1
102,1,09,0486,1
102,1,09,0490,1
102,1,09,0491,8
102,1,09,0493,6
102,1,09,0494,1
102,1,09,0495,4
102,1,09,0496,1
102,1,09,0510,2
102,1,09,0513,11
102,1,09,0542,5
102,1,09,0544,2
102,1,09,0545,5
102,1,09,0547,5
102,1,09,0548,4
102,1,09,0550,6
102,1,09,0551,23
102,1,09,0552,4
102,1,09,0554,2
102,1,09,0555,1
102,1,09,0556,3
102,1,09,0557,4
102,1,09,0558,3
102,1,09,0559,1
102,1,10,0238,28
102,1,10,0240,1
102,1,10,0241,10
102,1,10,0243,3
102,1,10,0244,2
102,1,10,0245,2
102,1,10,0291,7
102,1,10,0292,3
102,1,10,0293,8
102,1,10,0294,11
102,1,10,0302,7
102,1,10,0303,6
102,1,10,0304,3
102,1,10,0305,7
102,1,10,0306,1
102,1,10,0307,4
102,1,10,0328,4
102,1,10,0329,4
102,1,10,0330,10
102,1,10,0331,44
102,1,10,0332,9
102,1,10,1200,1
102,1,10,1201,4
102,1,10,1202,2
102,1,10,1203,9
102,1,10,1204,1
102,1,10,1205,2
102,1,10,1206,1
102,1,10,1207,7
102,1,10,1209,9
102,1,10,1210,110
102,1,10,1211,1
102,1,10,1212,15
102,1,10,1214,2
102,1,10,1215,35
102,1,10,1216,4
102,1,10,1217,1
102,1,10,1218,8
102,1,10,1219,3
102,1,10,1220,6
102,1,10,1221,1
102,1,10,1222,2
102,1,10,1223,5
102,1,10,1224,6
102,1,10,1226,10
102,1,10,1227,3
102,1,10,1228,1
102,1,10,1229,4
102,1,10,1230,4
102,1,10,1235,1
102,1,10,1236,5
102,1,10,1238,3
102,1,10,1239,2
102,1,10,1243,3
102,1,10,1244,2
102,1,11,0631,2
102,1,11,0633,1
102,1,11,0634,2
102,1,11,0637,1
102,1,11,0645,1
102,1,11,0650,1
102,1,11,0651,1
102,1,11,0657,1
102,1,11,0659,1
102,1,11,0660,1
102,1,11,0663,1
102,1,11,0665,1
102,1,11,0678,1
102,1,11,0679,1
102,1,11,0680,8
102,1,11,0684,3
102,1,11,0685,2
102,1,11,0701,1
102,1,12,0255,1
102,1,12,0259,1
102,1,12,0273,2
102,1,12,0275,1
102,1,12,0276,2
102,1,12,0284,2
102,1,12,0285,2
102,1,12,0286,3
102,1,12,0287,3
102,1,12,0288,2
102,1,12,0297,1
102,1,12,0309,7
102,1,12,0310,1
102,1,12,0317,17
102,1,12,0338,1
102,1,12,0340,2
102,1,12,0341,1
102,1,12,0342,1
102,1,12,0349,1
102,1,12,0371,2
102,1,12,0372,3
102,1,12,0373,2
102,10,01,0001,146
102,10,01,0003,1
102,10,01,0004,8
102,10,01,0006,49
102,10,01,0008,30
102,10,01,0009,20
102,10,01,0010,101
102,10,01,0011,5
102,10,01,0015,29
102,10,01,0016,8
102,10,01,0017,38
102,10,01,0018,50
102,10,01,0019,5
102,10,01,0020,9
102,10,01,0021,44
102,10,01,0022,170
102,10,01,0023,2
102,10,01,0024,4
102,10,01,0025,1
102,10,01,0026,25
102,10,01,0027,2
102,10,01,0139,16
102,10,01,0141,5
102,10,01,0142,17
102,10,01,0143,1
102,10,01,0144,1
102,10,01,0146,2
102,10,01,0147,4
102,10,01,0148,15
102,10,01,0149,4
102,10,01,0151,20
102,10,01,0173,11
102,10,01,0174,4
102,10,01,0175,19
102,10,01,0176,78
102,10,01,0177,38
102,10,01,0178,28
102,10,01,0179,20
102,10,01,0180,3
102,10,01,0181,6
102,10,01,0182,12
102,10,01,0183,15
102,10,01,0184,17
102,10,01,0185,21
102,10,01,0187,10
102,10,01,0191,2
102,10,01,1402,9
102,10,01,1403,72
102,10,01,1404,1
102,10,01,1406,22
102,10,01,1407,4
102,10,01,1408,3
102,10,01,1409,2
102,10,01,1416,1
102,10,01,1417,1
102,10,01,1420,21
102,10,01,1421,3
102,10,01,1422,1
102,10,02,0412,2
102,10,02,0413,2
102,10,02,0420,4
102,10,02,0421,1
102,10,02,0422,1
102,10,02,0425,15
102,10,02,0426,2
102,10,02,0429,1
102,10,02,0430,5
102,10,02,0431,1
102,10,02,0433,16
102,10,02,0436,6
102,10,02,0477,3
102,10,02,0478,3
102,10,02,0479,3
102,10,02,0480,4
102,10,02,0481,3
102,10,02,0482,5
102,10,02,0498,21
102,10,02,0499,1
102,10,02,0561,5
102,10,02,0562,1
102,10,02,0563,1
102,10,02,0564,1
102,10,03,0200,28
102,10,03,0201,4
102,10,03,0203,38
102,10,03,0204,8
102,10,03,0205,31
102,10,03,0206,1
102,10,03,0207,4
102,10,03,0208,9
102,10,03,0209,24
102,10,03,0210,21
102,10,03,0211,53
102,10,03,0212,27
102,10,03,0213,1
102,10,03,0214,29
102,10,03,0215,26
102,10,03,0216,2
102,10,03,0217,3
102,10,03,0218,47
102,10,03,0219,13
102,10,03,0220,7
102,10,03,0221,35
102,10,03,0222,35
102,10,03,0223,27
102,10,03,0224,4
102,10,03,0225,8
102,10,03,0226,11
102,10,03,0227,15
102,10,03,0228,9
102,10,03,0229,6
102,10,03,0289,4
102,10,03,0290,2
102,10,03,0300,5
102,10,03,0301,4
102,10,03,0313,2
102,10,03,0314,7
102,10,03,0315,5
102,10,03,0316,1
102,10,03,0318,28
102,10,03,0319,16
102,10,03,0320,4
102,10,03,0321,2
102,10,03,0322,4
102,10,03,0323,2
102,10,03,0326,1
102,10,03,0327,3
102,10,03,0333,5
102,10,03,0334,1
102,10,03,0335,10
102,10,03,0336,9
102,10,03,0337,15
102,10,03,0344,4
102,10,03,0346,19
102,10,03,0350,1
102,10,03,0351,6
102,10,03,0352,2
102,10,03,0353,17
102,10,03,0354,1
102,10,03,0358,1
102,10,03,0359,1
102,10,03,0360,1
102,10,03,0361,3
102,10,03,0362,1
102,10,03,0363,1
102,10,03,0374,51
102,10,04,0600,15
102,10,04,0601,39
102,10,04,0603,52
102,10,04,0604,8
102,10,04,0606,25
102,10,04,0608,15
102,10,04,0612,1
102,10,04,0668,6
102,10,04,0669,1
102,10,04,0670,5
102,10,04,0672,1
102,10,04,0673,2
102,10,04,0675,2
102,10,04,0683,5
102,10,04,0689,4
102,10,04,0691,2
102,10,04,0692,7
102,10,04,0693,44
102,10,04,0696,34
102,10,04,0698,1
102,10,04,0699,4
102,10,04,0700,1
102,10,04,0703,2
102,10,04,0705,24
102,10,04,0706,6
102,10,04,0707,1
102,10,04,0708,4
102,10,04,0709,10
102,10,04,0712,3
102,10,04,0714,1
102,10,04,0715,1
102,10,04,0717,1
102,10,04,0719,5
102,10,04,0720,9
102,10,04,0722,22
102,10,04,0723,1
102,10,04,0724,1
102,10,04,0725,7
102,10,05,0029,14
102,10,05,0031,2
102,10,05,0036,2
102,10,05,0037,1
102,10,05,0041,2
102,10,05,0043,6
102,10,05,0044,2
102,10,05,0047,6
102,10,05,0049,1
102,10,05,0050,4
102,10,05,0051,1
102,10,05,0802,20
102,10,05,0803,5
102,10,05,0805,9
102,10,05,0806,4
102,10,05,0807,19
102,10,05,0808,8
102,10,05,0809,5
102,10,05,0820,6
102,10,05,0824,18
102,10,05,0825,7
102,10,05,0826,31
102,10,05,0827,61
102,10,05,0829,3
102,10,05,0832,1
102,10,05,0833,9
102,10,05,0840,4
102,10,05,0843,1
102,10,05,0846,2
102,10,06,0052,6
102,10,06,0053,1
102,10,06,0054,1
102,10,06,0056,4
102,10,06,0057,1
102,10,06,0062,1
102,10,06,0063,3
102,10,06,0065,10
102,10,06,0076,5
102,10,06,0077,4
102,10,06,0078,2
102,10,06,0079,1
102,10,06,0080,2
102,10,06,0081,1
102,10,06,0083,1
102,10,06,0085,1
102,10,06,0086,1
102,10,06,0128,1
102,10,06,0811,1
102,10,06,0812,6
102,10,06,0814,5
102,10,06,0815,1
102,10,06,0816,78
102,10,06,0817,36
102,10,06,0818,1
102,10,07,0093,1
102,10,07,0094,9
102,10,07,0107,1
102,10,07,0113,4
102,10,07,0121,5
102,10,07,0129,4
102,10,07,0131,18
102,10,07,0132,6
102,10,07,0133,3
102,10,07,0134,19
102,10,07,0135,5
102,10,07,0136,8
102,10,07,0137,50
102,10,07,0138,17
102,10,07,0152,2
102,10,07,0153,2
102,10,07,0154,3
102,10,07,0192,2
102,10,07,0193,21
102,10,07,0194,4
102,10,07,0195,13
102,10,07,0197,7
102,10,07,0198,11
102,10,07,0199,7
102,10,07,1400,10
102,10,07,1401,3
102,10,07,1413,1
102,10,07,1415,2
102,10,07,1425,8
102,10,07,1426,1
102,10,07,1427,2
102,10,08,0122,5
102,10,08,0126,1
102,10,08,0127,1
102,10,08,0155,3
102,10,08,0157,3
102,10,08,0158,9
102,10,08,0159,1
102,10,08,0160,2
102,10,08,0161,6
102,10,08,0162,55
102,10,08,0163,3
102,10,08,0164,1
102,10,08,0165,3
102,10,08,0166,4
102,10,08,0167,4
102,10,08,0168,2
102,10,08,0169,9
102,10,08,0170,5
102,10,08,1000,14
102,10,08,1001,16
102,10,08,1002,7
102,10,08,1003,4
102,10,08,1004,2
102,10,08,1005,6
102,10,08,1006,6
102,10,08,1007,2
102,10,08,1008,5
102,10,08,1009,4
102,10,08,1010,4
102,10,08,1011,1
102,10,08,1012,2
102,10,08,1015,1
102,10,08,1016,18
102,10,08,1017,10
102,10,08,1018,31
102,10,08,1019,2
102,10,08,1020,4
102,10,08,1021,5
102,10,08,1022,90
102,10,08,1023,2
102,10,08,1025,3
102,10,08,1027,2
102,10,08,1029,5
102,10,09,0440,2
102,10,09,0442,15
102,10,09,0445,1
102,10,09,0446,10
102,10,09,0447,6
102,10,09,0448,1
102,10,09,0449,19
102,10,09,0454,2
102,10,09,0476,15
102,10,09,0487,1
102,10,09,0488,3
102,10,09,0491,5
102,10,09,0492,1
102,10,09,0495,2
102,10,09,0496,2
102,10,09,0508,2
102,10,09,0511,2
102,10,09,0512,1
102,10,09,0513,9
102,10,09,0542,2
102,10,09,0543,8
102,10,09,0544,5
102,10,09,0545,9
102,10,09,0546,2
102,10,09,0547,4
102,10,09,0548,2
102,10,09,0550,1
102,10,09,0551,30
102,10,09,0552,19
102,10,09,0553,4
102,10,09,0554,4
102,10,09,0555,1
102,10,09,0556,3
102,10,09,0557,5
102,10,09,0559,3
102,10,10,0238,30
102,10,10,0240,2
102,10,10,0241,9
102,10,10,0244,6
102,10,10,0245,3
102,10,10,0291,12
102,10,10,0292,11
102,10,10,0293,15
102,10,10,0294,1
102,10,10,0302,11
102,10,10,0303,4
102,10,10,0304,2
102,10,10,0305,5
102,10,10,0306,5
102,10,10,0307,9
102,10,10,0329,6
102,10,10,0330,13
102,10,10,0331,14
102,10,10,0332,12
102,10,10,1202,9
102,10,10,1203,3
102,10,10,1204,2
102,10,10,1205,4
102,10,10,1206,5
102,10,10,1207,4
102,10,10,1209,7
102,10,10,1210,24
102,10,10,1211,2
102,10,10,1212,6
102,10,10,1213,2
102,10,10,1214,7
102,10,10,1215,4
102,10,10,1216,2
102,10,10,1217,8
102,10,10,1218,2
102,10,10,1219,4
102,10,10,1220,5
102,10,10,1221,1
102,10,10,1222,1
102,10,10,1223,1
102,10,10,1224,9
102,10,10,1225,5
102,10,10,1226,5
102,10,10,1227,1
102,10,10,1229,8
102,10,10,1230,1
102,10,10,1231,1
102,10,10,1232,3
102,10,10,1235,2
102,10,10,1238,5
102,10,10,1239,3
102,10,10,1242,2
102,10,10,1243,3
102,10,10,1244,4
102,10,10,1247,1
102,10,11,0634,3
102,10,11,0638,1
102,10,11,0643,1
102,10,11,0645,2
102,10,11,0648,1
102,10,11,0649,1
102,10,11,0650,2
102,10,11,0651,1
102,10,11,0655,2
102,10,11,0658,2
102,10,11,0660,1
102,10,11,0661,4
102,10,11,0664,2
102,10,11,0665,1
102,10,11,0678,2
102,10,11,0679,29
102,10,11,0680,2
102,10,11,0681,5
102,10,11,0684,2
102,10,11,0685,4
102,10,11,0701,3
102,10,12,0256,1
102,10,12,0264,1
102,10,12,0271,2
102,10,12,0273,1
102,10,12,0284,2
102,10,12,0285,3
102,10,12,0287,3
102,10,12,0288,4
102,10,12,0295,3
102,10,12,0297,2
102,10,12,0298,1
102,10,12,0299,1
102,10,12,0309,10
102,10,12,0310,1
102,10,12,0312,1
102,10,12,0317,7
102,10,12,0339,1
102,10,12,0340,2
102,10,12,0343,1
102,10,12,0371,3
102,10,12,0372,6
102,10,12,0373,4
102,10,12,0376,3
102,10,13,0461,1
102,11,01,0001,13
102,11,01,0002,1
102,11,01,0003,2
102,11,01,0004,4
102,11,01,0006,11
102,11,01,0008,41
102,11,01,0009,26
102,11,01,0010,48
102,11,01,0011,7
102,11,01,0012,2
102,11,01,0015,22
102,11,01,0016,11
102,11,01,0017,24
102,11,01,0018,54
102,11,01,0019,2
102,11,01,0020,8
102,11,01,0021,26
102,11,01,0022,128
102,11,01,0023,5
102,11,01,0024,5
102,11,01,0025,3
102,11,01,0026,29
102,11,01,0139,21
102,11,01,0141,5
102,11,01,0142,30
102,11,01,0143,2
102,11,01,0144,1
102,11,01,0146,1
102,11,01,0148,3
102,11,01,0149,8
102,11,01,0151,11
102,11,01,0173,16
102,11,01,0174,5
102,11,01,0175,13
102,11,01,0176,79
102,11,01,0177,45
102,11,01,0178,17
102,11,01,0179,13
102,11,01,0180,1
102,11,01,0181,8
102,11,01,0182,8
102,11,01,0183,11
102,11,01,0184,10
102,11,01,0185,27
102,11,01,0187,14
102,11,01,0189,2
102,11,01,0191,1
102,11,01,1402,7
102,11,01,1403,15
102,11,01,1406,21
102,11,01,1407,2
102,11,01,1418,2
102,11,01,1420,12
102,11,02,0412,4
102,11,02,0413,1
102,11,02,0417,1
102,11,02,0420,2
102,11,02,0421,1
102,11,02,0425,13
102,11,02,0426,3
102,11,02,0433,14
102,11,02,0477,3
102,11,02,0478,2
102,11,02,0479,2
102,11,02,0480,1
102,11,02,0481,3
102,11,02,0482,4
102,11,02,0498,9
102,11,02,0499,1
102,11,02,0561,2
102,11,02,0562,2
102,11,02,0563,4
102,11,02,0566,1
102,11,03,0200,29
102,11,03,0202,4
102,11,03,0203,28
102,11,03,0204,114
102,11,03,0205,32
102,11,03,0207,3
102,11,03,0208,1
102,11,03,0209,15
102,11,03,0210,29
102,11,03,0211,59
102,11,03,0212,38
102,11,03,0213,1
102,11,03,0214,27
102,11,03,0215,39
102,11,03,0216,1
102,11,03,0217,5
102,11,03,0218,41
102,11,03,0219,13
102,11,03,0220,6
102,11,03,0221,14
102,11,03,0222,19
102,11,03,0223,29
102,11,03,0224,11
102,11,03,0225,2
102,11,03,0226,16
102,11,03,0227,15
102,11,03,0228,8
102,11,03,0229,8
102,11,03,0290,1
102,11,03,0300,3
102,11,03,0301,4
102,11,03,0313,2
102,11,03,0314,10
102,11,03,0315,12
102,11,03,0316,4
102,11,03,0318,16
102,11,03,0319,12
102,11,03,0320,2
102,11,03,0321,3
102,11,03,0322,8
102,11,03,0323,2
102,11,03,0324,2
102,11,03,0326,2
102,11,03,0327,7
102,11,03,0333,4
102,11,03,0334,1
102,11,03,0335,10
102,11,03,0336,9
102,11,03,0337,10
102,11,03,0344,1
102,11,03,0346,46
102,11,03,0347,7
102,11,03,0350,4
102,11,03,0351,3
102,11,03,0353,2
102,11,03,0361,2
102,11,03,0366,1
102,11,03,0367,1
102,11,03,0368,1
102,11,03,0374,26
102,11,04,0600,10
102,11,04,0601,28
102,11,04,0603,41
102,11,04,0604,5
102,11,04,0606,36
102,11,04,0608,7
102,11,04,0668,2
102,11,04,0670,12
102,11,04,0673,1
102,11,04,0676,1
102,11,04,0682,1
102,11,04,0683,6
102,11,04,0689,3
102,11,04,0691,3
102,11,04,0692,4
102,11,04,0693,37
102,11,04,0696,29
102,11,04,0698,2
102,11,04,0699,3
102,11,04,0703,1
102,11,04,0705,22
102,11,04,0706,3
102,11,04,0707,1
102,11,04,0708,1
102,11,04,0709,6
102,11,04,0711,1
102,11,04,0714,4
102,11,04,0719,1
102,11,04,0720,12
102,11,04,0721,4
102,11,04,0722,21
102,11,04,0723,2
102,11,04,0725,8
102,11,04,0728,1
102,11,05,0029,2
102,11,05,0031,1
102,11,05,0035,2
102,11,05,0036,3
102,11,05,0041,1
102,11,05,0042,1
102,11,05,0044,7
102,11,05,0047,36
102,11,05,0049,2
102,11,05,0050,6
102,11,05,0051,3
102,11,05,0802,70
102,11,05,0803,6
102,11,05,0804,6
102,11,05,0805,4
102,11,05,0806,7
102,11,05,0807,15
102,11,05,0808,10
102,11,05,0809,3
102,11,05,0820,8
102,11,05,0823,2
102,11,05,0824,25
102,11,05,0825,6
102,11,05,0826,41
102,11,05,0827,63
102,11,05,0829,4
102,11,05,0833,73
102,11,05,0842,1
102,11,05,0843,2
102,11,05,0844,2
102,11,05,0846,2
102,11,05,0847,1
102,11,06,0052,11
102,11,06,0054,2
102,11,06,0055,1
102,11,06,0056,3
102,11,06,0057,1
102,11,06,0058,1
102,11,06,0065,3
102,11,06,0067,1
102,11,06,0074,2
102,11,06,0076,2
102,11,06,0082,3
102,11,06,0083,4
102,11,06,0085,1
102,11,06,0128,3
102,11,06,0812,3
102,11,06,0813,1
102,11,06,0814,2
102,11,06,0815,6
102,11,06,0816,41
102,11,06,0817,17
102,11,07,0093,1
102,11,07,0094,11
102,11,07,0113,2
102,11,07,0121,7
102,11,07,0129,4
102,11,07,0131,3
102,11,07,0132,5
102,11,07,0133,3
102,11,07,0134,10
102,11,07,0135,3
102,11,07,0136,3
102,11,07,0137,50
102,11,07,0138,16
102,11,07,0152,2
102,11,07,0153,2
102,11,07,0154,2
102,11,07,0192,3
102,11,07,0193,19
102,11,07,0195,14
102,11,07,0196,1
102,11,07,0197,9
102,11,07,0198,19
102,11,07,0199,11
102,11,07,1400,12
102,11,07,1401,1
102,11,07,1425,3
102,11,08,0126,3
102,11,08,0155,4
102,11,08,0156,1
102,11,08,0157,4
102,11,08,0158,9
102,11,08,0159,3
102,11,08,0160,5
102,11,08,0161,6
102,11,08,0162,33
102,11,08,0163,5
102,11,08,0164,3
102,11,08,0165,3
102,11,08,0166,8
102,11,08,0167,1
102,11,08,0168,1
102,11,08,0169,10
102,11,08,0170,5
102,11,08,0171,1
102,11,08,0172,3
102,11,08,1000,14
102,11,08,1001,50
102,11,08,1002,12
102,11,08,1003,1
102,11,08,1004,1
102,11,08,1005,4
102,11,08,1006,2
102,11,08,1007,9
102,11,08,1008,6
102,11,08,1009,4
102,11,08,1010,1
102,11,08,1011,1
102,11,08,1012,11
102,11,08,1015,2
102,11,08,1016,26
102,11,08,1017,5
102,11,08,1018,59
102,11,08,1019,3
102,11,08,1020,5
102,11,08,1021,1
102,11,08,1022,42
102,11,08,1023,1
102,11,08,1024,1
102,11,08,1027,3
102,11,08,1028,3
102,11,08,1029,4
102,11,08,1030,1
102,11,08,1031,1
102,11,09,0440,2
102,11,09,0442,16
102,11,09,0445,2
102,11,09,0446,13
102,11,09,0447,10
102,11,09,0448,1
102,11,09,0449,35
102,11,09,0454,9
102,11,09,0476,22
102,11,09,0484,2
102,11,09,0485,1
102,11,09,0486,1
102,11,09,0487,1
102,11,09,0488,1
102,11,09,0490,1
102,11,09,0491,3
102,11,09,0492,1
102,11,09,0495,5
102,11,09,0496,4
102,11,09,0508,1
102,11,09,0510,5
102,11,09,0511,2
102,11,09,0513,3
102,11,09,0542,3
102,11,09,0543,2
102,11,09,0544,2
102,11,09,0545,6
102,11,09,0546,4
102,11,09,0547,2
102,11,09,0548,2
102,11,09,0550,3
102,11,09,0551,48
102,11,09,0552,10
102,11,09,0553,3
102,11,09,0554,8
102,11,09,0556,2
102,11,09,0557,6
102,11,09,0558,2
102,11,09,0559,5
102,11,10,0238,21
102,11,10,0240,6
102,11,10,0241,5
102,11,10,0243,1
102,11,10,0245,1
102,11,10,0291,13
102,11,10,0292,1
102,11,10,0293,11
102,11,10,0294,6
102,11,10,0302,4
102,11,10,0303,3
102,11,10,0304,5
102,11,10,0305,7
102,11,10,0306,2
102,11,10,0307,2
102,11,10,0328,2
102,11,10,0329,6
102,11,10,0330,14
102,11,10,0331,13
102,11,10,0332,18
102,11,10,1200,1
102,11,10,1201,3
102,11,10,1202,8
102,11,10,1203,3
102,11,10,1204,2
102,11,10,1206,7
102,11,10,1207,5
102,11,10,1208,1
102,11,10,1209,11
102,11,10,1210,12
102,11,10,1212,6
102,11,10,1214,1
102,11,10,1215,8
102,11,10,1217,1
102,11,10,1218,2
102,11,10,1219,1
102,11,10,1220,2
102,11,10,1222,2
102,11,10,1223,3
102,11,10,1224,2
102,11,10,1225,2
102,11,10,1226,1
102,11,10,1227,6
102,11,10,1229,3
102,11,10,1230,2
102,11,10,1232,1
102,11,10,1235,3
102,11,10,1236,3
102,11,10,1238,4
102,11,10,1239,2
