市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,油菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,白米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,馬鈴薯雞丁
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,炒雞柳
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,炸花枝丸
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,白米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,豆芽
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,酸白菜豆腐湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,海芽蛋花湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,炒三絲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,瓜子肉燥
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,紅燒馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,綠豆山粉圓
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,香蕉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,南瓜濃湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,四季豆
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,沙茶粉絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,黃豆滷肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,海結蘿蔔排骨湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,瓜仔肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,甜桃
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,彩椒杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,炒白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,甜桃
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,綠豆地瓜湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,油菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,滷冬瓜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,醬爆雞塊
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金針排骨湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,味噌豆腐湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,綜合紅燒肉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,青江菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,廣東粥
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,菜包
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,喜相逢
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,瓜仔肉燥
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,馬鈴薯雞肉湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,關東煮
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,香腸炒飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,瓜仔肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,蔥蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,什錦湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,炸花枝丸
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,西瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,鹹飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,三色蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,哈蜜瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,滷冬瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,炒三絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,糖醋豆皮
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,綠豆薏仁湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,冬瓜貢丸湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,培根大黃瓜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,麵餅肉
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,北菇蒸雞
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,四季豆豆干
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,豆芽菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,貢丸蘿蔔湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,味增湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,大白菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,玉米炒蛋
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,酥炸魚片
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,拉麵
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,肉包
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,蘋果
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,調味料
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,日式咖哩雞
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,梨子
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,玉米滑蛋
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,糙米飯
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,紫菜蛋花湯
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,調味料
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,高麗菜
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,冬瓜貢丸湯
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,彩燴玉米
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,糙米飯
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,美味蔬菜
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,麻婆豆腐
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,仙草蜜
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,冬瓜燒肉
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,咖哩雞
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,糙米飯
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,美味水果
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,美味蔬菜
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,咖哩雞
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,糙米飯
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,綠豆粉圓
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,花枝丸
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,調味料
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,炒三絲
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,糙米飯
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,芋頭燒肉
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,調味料
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,香菇排骨蘿蔔湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,油菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,糖醋雞
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,蘿蔔排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,蜜李
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,麻婆豆腐
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,冬瓜蛤蠣湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,客家小炒
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,洋蔥豬柳
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,香蕉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,高麗菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,冬瓜肉絲湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,炒豆芽菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,肉燥
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,青椒炒肉絲
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,味增湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,咖哩拌麵
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,冬瓜蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,洋蔥肉絲
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,鹽酥雞
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,什錦湯麵
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,冬瓜貢丸湯
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,快炒海帶絲
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,水果
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,蔥燒雞腿
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,冬粉蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,打拋豬
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,炒三蔬
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,西瓜(紅)
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,鮮菇炒豆芽菜
金門縣,烈嶼鄉,金門縣烈嶼鄉卓環國小,2018/08/30,什錦拉麵
金門縣,烈嶼鄉,金門縣烈嶼鄉卓環國小,2018/08/31,咖哩雞
金門縣,烈嶼鄉,金門縣烈嶼鄉卓環國小,2018/08/31,田園時蔬
金門縣,烈嶼鄉,金門縣烈嶼鄉卓環國小,2018/08/31,白蘿蔔魷魚大骨湯
金門縣,烈嶼鄉,金門縣烈嶼鄉卓環國小,2018/08/31,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉卓環國小,2018/08/31,花枝酥
