資料年,資料月,產品類別,國產數量_公石,進口數量_公石
2009,5,啤酒類,366811.98,108670.91
2009,6,啤酒類,393361.56,117253.89
2009,7,啤酒類,452958.24,130089.73
2009,8,啤酒類,410072.33,145158.76
2009,9,啤酒類,422753.14,107656.15
2009,10,啤酒類,314739.07,79994.99
2009,11,啤酒類,276078.86,52384.65
2009,12,啤酒類,358032.1,64335.48
2010,1,啤酒類,105488.28,72123.9
2010,2,啤酒類,234903.76,71707.7
2010,3,啤酒類,272398.45,97668.69
2010,4,啤酒類,321375.19,93390
2010,5,啤酒類,339297.71,124631.16
2010,6,啤酒類,399503.93,136316.31
2010,7,啤酒類,446988.37,165761.32
2010,8,啤酒類,445462.68,131852.43
2010,9,啤酒類,349436.91,131085.51
2010,10,啤酒類,309794.92,106937.27
2010,11,啤酒類,263094.23,60867.68
2010,12,啤酒類,421487.71,90150.97
2011,1,啤酒類,111188.306,89557.24
2011,2,啤酒類,137025.299,66228.76
2011,3,啤酒類,223373.195,97130.22
2011,4,啤酒類,307307.872,117678.7
2011,5,啤酒類,363646.352,113714.04
2011,6,啤酒類,452487.839,164150.48
2011,7,啤酒類,417563.267,141643.24
2011,8,啤酒類,456969.035,175139.47
2011,9,啤酒類,420030.123,170213.48
2011,10,啤酒類,293284.742,104898.76
2011,11,啤酒類,292019.243,90574.2
2011,12,啤酒類,226467.414,83666.85
2012,1,啤酒類,250941.465,77860.4
2012,2,啤酒類,198146.723,87097.79
2012,3,啤酒類,283739.231,97115.7
2012,4,啤酒類,392845.415,125180.75
2012,5,啤酒類,410791.353,144104.29
2012,6,啤酒類,387920.919,182775.75
2012,7,啤酒類,440657.617,200535.26
2012,8,啤酒類,474528.436,184745.7
2012,9,啤酒類,374971.472,126750.03
2012,10,啤酒類,309817.821,112609.29
2012,11,啤酒類,274794.829,44993.38
2012,12,啤酒類,227432.602,53511.75
2013,1,啤酒類,247183.328,92860.66
2013,2,啤酒類,239669.882,76389.01
2013,3,啤酒類,275186.8,117868.93
2013,4,啤酒類,307142.392,144507.6
2013,5,啤酒類,366436.417,140685.97
2013,6,啤酒類,381065.152,181632.36
2013,7,啤酒類,412194.583,185957.31
2013,8,啤酒類,425176.131,162268.61
2013,9,啤酒類,366056.247,119401.07
2013,10,啤酒類,271713.871,80087.32
2013,11,啤酒類,246321.025,76613.43
2013,12,啤酒類,215472.604,111397.39
2014,1,啤酒類,273378.851,87910.3
2014,2,啤酒類,156957.956,65212.92
2014,3,啤酒類,262097.508,119300.13
2014,4,啤酒類,323901.357,146588.4
2014,5,啤酒類,330842.648,163949.03
2014,6,啤酒類,344212.702,183302.49
2014,7,啤酒類,445597.738,184002.3
2014,8,啤酒類,394274.042,175432.94
2014,9,啤酒類,399623.192,177716.08
2014,10,啤酒類,316966.917,128040.31
2014,11,啤酒類,228992.456,101240.47
2014,12,啤酒類,275129.962,102867.25
2015,1,啤酒類,166029.145,111991.54
2015,2,啤酒類,230719.313,82746
2015,3,啤酒類,295431.848,126397.59
2015,4,啤酒類,301516.032,147312.2
2015,5,啤酒類,318353.878,141687.6
2015,6,啤酒類,434218.525,190412.66
2015,7,啤酒類,394468.085,241420.46
2015,8,啤酒類,404683.121,168175.41
2015,9,啤酒類,330226.659,167637.86
2015,10,啤酒類,279938.529,145094.32
2015,11,啤酒類,278863.027,83525.81
2015,12,啤酒類,322370.613,107752.07
2016,1,啤酒類,180425.652,126040.08
2016,2,啤酒類,182616.692,91409.72
2016,3,啤酒類,259652.317,155541.76
2016,4,啤酒類,273237.969,183270.32
2016,5,啤酒類,373356.341,181467.65
2016,6,啤酒類,413771.66,197522.24
2016,7,啤酒類,369641.656,209085.06
2016,8,啤酒類,419567.931,205710.99
2016,9,啤酒類,338585.398,172616.18
2016,10,啤酒類,299549.562,129832.66
2016,11,啤酒類,276662.366,125702.38
2016,12,啤酒類,279990.668,98542.63
2017,1,啤酒類,239149.991,118104.29
2017,2,啤酒類,184349.487,129910.47
2017,3,啤酒類,288155.915,169903.5
2017,4,啤酒類,256282.198,185583.86
2017,5,啤酒類,348660.615,186315.84
2017,6,啤酒類,399550.154,257030.4
2017,7,啤酒類,335623.017,185354.68
2017,8,啤酒類,487504.546,205869.57
2017,9,啤酒類,358819.752,157527.04
2017,10,啤酒類,240982.298,147339.47
2017,11,啤酒類,249505.656,103598.46
2017,12,啤酒類,279925.046,118220.31
2018,1,啤酒類,167111.23,116151.81
2018,2,啤酒類,209535.45,94487.3
2018,3,啤酒類,318159.23,184494.85
2018,4,啤酒類,279201.73,137120.43
2018,5,啤酒類,369824.7,225499.52
2018,6,啤酒類,402999.01,231370.75
2018,7,啤酒類,357813.92,239808.4
2018,8,啤酒類,344559.46,208409.11
2018,9,啤酒類,334317.47,166342.54
2018,10,啤酒類,305843.9,119884.66
2018,11,啤酒類,261130.61,105186.26
2018,12,啤酒類,261786.9,112047.25
2019,1,啤酒類,236966.74,157293.44
2019,2,啤酒類,173675.5,99542.88
2019,3,啤酒類,221861.25,216051.92
2019,4,啤酒類,296118.48,178202.06
2019,5,啤酒類,325699.57,242393.24
2019,6,啤酒類,323446.52,215280.5
2019,7,啤酒類,418757.51,218612
2019,8,啤酒類,330352.13,201206.14
2019,9,啤酒類,331679.11,171769.4
2019,10,啤酒類,252460.3,132396.11
2019,11,啤酒類,245378.1,115001.52
2019,12,啤酒類,306140.96,148156.79
2020,1,啤酒類,219659.21,137996.47
2020,2,啤酒類,155898.7,127777.08
2020,3,啤酒類,295443.31,198746.48
2020,4,啤酒類,264040.93,168559.05
2020,5,啤酒類,312440.39,169569.76
2020,6,啤酒類,372597.12,231232.53
2020,7,啤酒類,366906.62,239382.75
2020,8,啤酒類,312298.99,193154.13
2020,9,啤酒類,369193.24,235880.86
2020,10,啤酒類,211066.99,156691.98
2020,11,啤酒類,262702.84,143015.49
2020,12,啤酒類,270028.3,137975.16
2021,1,啤酒類,133818.15,171493.15
2021,2,啤酒類,225709.36,135365.67
2021,3,啤酒類,269115.6,200898.83
2021,4,啤酒類,251726.74,195894.88
2021,5,啤酒類,256572.02,218336.72
2021,6,啤酒類,222843.48,207437.83
2021,7,啤酒類,263257.11,207838.88
2021,8,啤酒類,271510.65,226990.2
2021,9,啤酒類,317886.46,194931.24
2021,10,啤酒類,180748.63,187809.7
2021,11,啤酒類,220738.61,115490.81
2021,12,啤酒類,297599.76,194212.9
2022,1,啤酒類,204302.38,203103.37
2022,2,啤酒類,212195.68,134451.31
2022,3,啤酒類,279168.76,264494.35
2022,4,啤酒類,199991.68,195274.64
2022,5,啤酒類,195638.1,228575.22
2022,6,啤酒類,268930.43,219668.15
2022,7,啤酒類,295829.95,193459.8
2022,8,啤酒類,301365.09,258045.47
2022,9,啤酒類,281478.28,211799.95
2022,10,啤酒類,175144.05,188639.7
2022,11,啤酒類,288297.38,174443.64
2022,12,啤酒類,260995.13,189917.59
2023,1,啤酒類,194895.91,189811.33
2023,2,啤酒類,132674.63,193574.36
2023,3,啤酒類,270558.76,257703.26
2023,4,啤酒類,170741.25,204620.97
2023,5,啤酒類,285106.65,291920.32
2023,6,啤酒類,279587.1,255712.4
2023,7,啤酒類,246990.71,244261.53
2023,8,啤酒類,278984.81,270218.4
2023,9,啤酒類,273573.85,241305.48
2023,10,啤酒類,242959.47,206506.37
2023,11,啤酒類,130616.13,209811.15
2023,12,啤酒類,175899.23,174088.86
2024,1,啤酒類,134982.71,215365.66
2024,2,啤酒類,133809.98,207738.91
