細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
01111,綜合教育細學類,教育學系生命教育教學碩士學位班(夜間班),N 職,M 碩士,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學系生命教育碩士在職專班,N 職,M 碩士,6,38,1,38,2,20,3,10,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學系生命教育碩士班,D 日,M 碩士,3,8,2,9,0,6,0,4,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學系科技發展與傳播碩士班,D 日,M 碩士,2,3,3,4,3,4,4,1,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學系教育行政碩士在職專班,N 職,M 碩士,4,10,9,5,0,0,1,9,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學系教育行政碩士在職專班(夜間班),N 職,M 碩士,10,10,4,6,3,1,3,1,0,1,0,1,0,0,0,0
01111,綜合教育細學類,教育學系教育行政與管理碩士在職專班,N 職,M 碩士,4,11,9,9,2,7,2,3,0,5,2,3,0,0,0,0
01111,綜合教育細學類,教育學系教育研究博士班,D 日,D 博士,4,0,1,1,0,3,2,2,1,1,0,0,0,2,0,0
01111,綜合教育細學類,教育學系教育研究碩士班,D 日,M 碩士,2,7,4,5,3,2,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學系教育創新與評鑑碩士在職專班(夜間班),N 職,M 碩士,2,17,2,13,0,4,1,7,0,1,0,0,0,0,0,0
01111,綜合教育細學類,教育學系教育創新與評鑑碩士班,D 日,M 碩士,3,5,2,10,3,4,2,3,0,1,0,0,0,0,0,0
01111,綜合教育細學類,教育學系教育經營與管理博士班,D 日,D 博士,2,6,4,7,5,7,6,7,4,5,3,5,1,8,0,0
01111,綜合教育細學類,教育學系教育經營與管理碩士班,D 日,M 碩士,3,8,3,3,2,4,2,4,1,1,0,0,0,0,0,0
01111,綜合教育細學類,教育學系教育管理與課程教學領導碩士在職專班,N 職,M 碩士,0,0,1,18,0,0,1,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學系教育領導與政策碩士在職專班,N 職,M 碩士,6,14,6,16,1,0,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學系教師在職進修教學碩士學位班(週末假日班)(金門班),N 職,M 碩士,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
01111,綜合教育細學類,教育學系測驗統計博士班,D 日,D 博士,2,0,3,0,2,1,3,1,0,2,1,1,1,0,0,0
01111,綜合教育細學類,教育學系測驗統計碩士班,D 日,M 碩士,3,2,1,0,4,0,3,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學系課程與教學教學碩士班,N 職,M 碩士,2,15,2,15,0,9,1,3,0,2,0,0,0,0,0,0
01111,綜合教育細學類,教育學系課程與教學博士班,D 日,D 博士,0,6,1,4,1,6,0,2,5,0,2,2,0,3,0,0
01111,綜合教育細學類,教育學系課程與教學碩士在職專班,N 職,M 碩士,7,26,3,27,1,11,0,10,1,3,1,0,0,1,0,0
01111,綜合教育細學類,教育學系課程與教學碩士在職專班(澎湖班),N 職,M 碩士,0,3,2,9,1,1,0,2,0,4,0,0,0,0,0,0
01111,綜合教育細學類,教育學系課程與教學碩士班,D 日,M 碩士,3,27,8,23,7,14,3,15,1,4,0,2,0,0,0,0
01111,綜合教育細學類,教育學系課程與教學碩士班(夜間班),N 職,M 碩士,5,18,1,16,2,7,1,4,0,3,0,0,0,0,0,0
01111,綜合教育細學類,教育學系課程與教學領導碩士在職專班,N 職,M 碩士,3,16,0,0,1,2,0,0,0,3,0,3,0,0,0,0
01111,綜合教育細學類,教育學系學校行政教師碩士在職專班,N 職,M 碩士,0,0,0,0,1,0,0,1,0,1,5,3,0,0,0,0
01111,綜合教育細學類,教育學系學校行政碩士在職專班(暑期班),N 職,M 碩士,3,5,3,8,0,1,0,0,1,3,0,1,1,0,0,0
01111,綜合教育細學類,教育學系學校行政領導碩士班,N 職,M 碩士,4,3,0,0,1,2,2,5,3,2,1,1,0,0,0,0
01111,綜合教育細學類,教育學系學校經營與管理教學碩士班,N 職,M 碩士,0,0,1,0,1,5,0,1,2,5,0,0,0,0,0,0
01111,綜合教育細學類,教育學系諮商心理碩士在職專班,N 職,M 碩士,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
01111,綜合教育細學類,教育學研究所教育學博士班,D 日,D 博士,4,3,1,1,2,2,4,1,1,4,1,3,2,1,0,0
01111,綜合教育細學類,教育學研究所教育學碩士在職專班,N 職,M 碩士,5,21,1,13,3,13,3,3,3,3,0,0,0,0,0,0
01111,綜合教育細學類,教育學研究所教育學碩士班,D 日,M 碩士,2,8,4,5,3,6,2,2,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育學研究所課程博士班,D 日,D 博士,2,1,3,2,3,1,2,5,0,1,1,2,2,5,0,0
01111,綜合教育細學類,教育學研究所課程與教學碩士班,D 日,M 碩士,2,5,0,7,1,3,4,0,1,0,0,0,0,0,0,0
01111,綜合教育細學類,教師在職進修「海洋教育碩士學位班」,N 職,M 碩士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教師專業發展研究所,D 日,M 碩士,3,12,3,9,1,5,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教師專業碩士學位學程,D 日,M 碩士,7,16,7,31,7,1,0,0,0,0,1,0,0,0,0,0
01111,綜合教育細學類,諮商心理與人力資源發展學系,D 日,B 學士,12,38,16,42,27,36,7,34,0,0,0,0,0,0,0,0
01111,綜合教育細學類,諮商心理與人力資源發展學系終身學習與人力資源發展碩士班,D 日,M 碩士,1,13,2,11,1,8,3,5,1,1,1,2,0,0,0,0
01111,綜合教育細學類,諮商心理與人力資源發展學系輔導與諮商碩士班,D 日,M 碩士,6,13,5,10,4,14,4,13,0,0,0,2,0,0,0,0
01112,成人教育細學類,人力資源與數位學習科技研究所,D 日,M 碩士,0,0,0,0,3,10,4,5,0,0,0,0,0,0,0,0
01112,成人教育細學類,成人及繼續教育學系,D 日,D 博士,4,4,0,6,1,5,2,3,2,1,1,4,2,1,0,0
01112,成人教育細學類,成人及繼續教育學系,D 日,M 碩士,5,9,2,11,3,4,2,1,0,0,0,0,0,0,0,0
01112,成人教育細學類,成人及繼續教育學系,D 日,B 學士,10,20,5,24,7,22,5,24,0,0,0,0,0,0,7,4
01112,成人教育細學類,成人及繼續教育學系,N 職,M 碩士,7,22,7,21,3,25,4,7,2,8,0,0,0,0,0,0
01112,成人教育細學類,成人及繼續教育學系高齡者教育碩士班,D 日,M 碩士,3,7,1,16,3,7,1,4,0,0,0,0,0,0,0,0
01112,成人教育細學類,成人教育研究所,D 日,D 博士,5,6,6,5,4,6,1,5,3,2,1,2,0,4,0,0
01112,成人教育細學類,成人教育研究所,D 日,M 碩士,6,10,2,12,3,11,3,13,0,2,0,0,0,0,0,0
01112,成人教育細學類,成人教育研究所組織發展與領導碩士在職專班(夜間班),N 職,M 碩士,13,17,15,15,2,1,1,0,0,0,0,1,0,0,0,0
01112,成人教育細學類,終身學習與人力資源發展碩士學位學程,N 職,M 碩士,5,10,1,12,4,13,1,3,0,7,1,6,0,0,0,0
01113,特殊教育細學類,特殊教育學系,D 日,D 博士,6,10,5,7,6,11,5,11,4,7,8,9,9,5,0,0
01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,24,140,34,111,34,100,26,60,0,5,2,7,0,0,0,0
01113,特殊教育細學類,特殊教育學系,D 日,B 學士,113,478,129,466,149,467,107,524,0,0,0,0,0,0,24,50
01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,14,111,10,100,9,38,4,24,0,8,0,3,0,0,0,0
01113,特殊教育細學類,特殊教育學系早期療育碩士班,D 日,M 碩士,1,9,1,9,0,5,1,1,0,0,0,1,0,0,0,0
01113,特殊教育細學類,特殊教育學系身心障礙特教教學碩士在職專班,N 職,M 碩士,0,0,0,0,0,0,2,9,0,11,0,0,0,0,0,0
01113,特殊教育細學類,特殊教育學系身心障礙與輔助科技碩士班,D 日,M 碩士,3,7,1,9,2,4,1,1,0,0,0,0,0,0,0,0
01113,特殊教育細學類,特殊教育學系重度障礙碩士班,D 日,M 碩士,0,3,0,2,0,3,1,2,0,0,0,0,0,0,0,0
01113,特殊教育細學類,特殊教育學系特殊教育行政教師碩士在職專班,N 職,M 碩士,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
01113,特殊教育細學類,特殊教育學系特殊教育教學碩士班,N 職,M 碩士,1,10,0,0,3,14,0,0,2,3,1,2,0,0,0,0
01113,特殊教育細學類,特殊教育學系特殊教育博士班,D 日,D 博士,2,4,2,2,3,1,3,1,3,4,1,0,2,4,0,0
01113,特殊教育細學類,特殊教育學系特殊教育碩士在職專班,N 職,M 碩士,6,18,1,18,2,11,0,0,0,0,0,0,0,0,0,0
01113,特殊教育細學類,特殊教育學系特殊教育碩士班,D 日,M 碩士,3,9,1,10,1,6,1,5,0,1,0,0,0,0,0,0
01113,特殊教育細學類,特殊教育學系特教教學碩士學位班,N 職,M 碩士,0,0,0,0,3,3,1,10,2,7,4,20,0,0,0,0
01113,特殊教育細學類,特殊教育學系特教教學碩士學位班(夜間班),N 職,M 碩士,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
01113,特殊教育細學類,特殊教育學系教學碩士學位班,N 職,M 碩士,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0
01113,特殊教育細學類,特殊教育學系資賦優異教育碩士班,D 日,M 碩士,5,2,1,1,1,2,1,2,0,0,0,0,0,0,0,0
01113,特殊教育細學類,特殊教育學系輔助科技碩士班,D 日,M 碩士,1,9,1,7,2,3,0,0,0,0,0,0,0,0,0,0
01113,特殊教育細學類,特殊教育學系聽力學與語言治療碩士班,D 日,M 碩士,4,13,2,15,2,11,1,6,0,2,0,1,0,0,0,0
01113,特殊教育細學類,學前特殊教育碩士在職學位學程,N 職,M 碩士,0,13,0,16,0,0,0,0,0,0,0,0,0,0,0,0
01114,教育行政細學類,高等教育經營管理碩士學位學程,D 日,M 碩士,1,5,5,4,1,3,2,0,0,0,0,0,0,0,0,0
01114,教育行政細學類,高階教育經營與行政管理馬來西亞境外碩士在職專班,N 職,M 碩士,0,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育行政研究所,D 日,D 博士,4,5,5,6,4,2,2,7,5,1,1,1,3,0,0,0
01114,教育行政細學類,教育行政研究所,D 日,M 碩士,4,5,3,7,2,7,4,0,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育行政研究所教育行政碩士在職專班,N 職,M 碩士,6,5,2,9,2,2,0,4,2,4,0,0,0,0,0,0
01114,教育行政細學類,教育行政與政策研究所,D 日,M 碩士,7,12,5,5,2,6,2,7,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育行政與政策發展研究所,D 日,M 碩士,4,8,1,10,0,2,1,2,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育行政與政策發展研究所,N 職,M 碩士,7,10,5,13,2,7,3,1,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育行政與評鑑研究所,D 日,D 博士,3,6,4,4,4,3,3,3,2,5,1,3,4,9,0,0
01114,教育行政細學類,教育行政與評鑑研究所,D 日,M 碩士,3,9,1,10,0,3,0,2,1,0,0,0,0,0,0,0
01114,教育行政細學類,教育行政與評鑑研究所,N 職,M 碩士,9,21,6,20,0,7,3,4,2,2,5,3,0,0,0,0
01114,教育行政細學類,教育行政與管理學系,D 日,M 碩士,3,5,2,7,3,4,1,1,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育行政與管理學系,D 日,B 學士,18,22,15,27,16,30,19,24,0,0,0,0,0,0,2,5
01114,教育行政細學類,教育行政與管理學系,N 職,M 碩士,13,15,5,19,5,8,3,2,1,2,3,1,0,0,0,0
01114,教育行政細學類,教育政策與行政研究所,D 日,M 碩士,4,14,2,4,4,9,1,9,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育政策與行政學系,D 日,D 博士,5,5,3,8,8,4,2,4,3,5,2,1,2,2,0,0
01114,教育行政細學類,教育政策與行政學系,D 日,M 碩士,3,11,5,12,1,10,7,4,2,0,0,1,0,0,0,0
01114,教育行政細學類,教育政策與行政學系,D 日,B 學士,12,33,13,33,13,36,15,31,0,0,0,0,0,0,6,8
01114,教育行政細學類,教育政策與領導研究所,D 日,M 碩士,1,5,2,8,1,3,0,1,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育政策與領導研究所,N 職,M 碩士,1,3,3,10,3,6,0,2,1,3,0,1,0,0,0,0
01114,教育行政細學類,教育經營與管理學系,D 日,B 學士,6,35,12,34,5,40,13,34,0,0,0,0,0,0,4,4
01114,教育行政細學類,教育經營與管理學系文教法律碩士班,D 日,M 碩士,7,5,6,5,5,5,7,10,2,2,2,1,0,0,0,0
01114,教育行政細學類,教育經營與管理學系校務經營碩士在職專班,N 職,M 碩士,3,13,1,15,3,7,1,1,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育經營與管理學系教育政策與管理博士班,D 日,D 博士,4,9,7,7,7,7,9,2,3,4,6,3,8,3,0,0
01114,教育行政細學類,教育經營與管理學系教育政策與管理碩士班,D 日,M 碩士,10,22,7,13,7,4,5,6,1,2,0,2,0,0,0,0
01114,教育行政細學類,教育經營與管理學系教育領導與管理碩士在職專班,N 職,M 碩士,0,1,4,13,3,5,0,0,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育經營與管理學系學校行政碩士學位班,N 職,M 碩士,0,0,0,0,0,0,3,4,1,2,0,0,0,0,0,0
01114,教育行政細學類,教育領導與科技發展學士學位學程,D 日,B 學士,12,22,13,11,12,19,9,14,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育領導與發展研究所,D 日,M 碩士,5,3,3,1,1,4,2,1,1,5,0,1,0,0,0,0
01114,教育行政細學類,教育領導與發展研究所,N 職,M 碩士,4,18,7,16,1,9,1,1,0,2,0,1,0,0,0,0
01114,教育行政細學類,教育領導與評鑑研究所,D 日,M 碩士,1,7,3,3,4,5,1,1,1,3,0,0,0,0,0,0
01114,教育行政細學類,教育領導與評鑑研究所,N 職,M 碩士,4,19,3,9,2,5,0,5,0,1,0,1,0,0,0,0
01114,教育行政細學類,教育領導與管理發展國際博士學位學程,D 日,D 博士,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育領導與管理發展國際碩士學位學程,D 日,M 碩士,4,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0
01114,教育行政細學類,教育學院教育領導與科技管理博士班,D 日,D 博士,4,3,5,7,4,4,3,3,1,2,0,1,0,0,0,0
01114,教育行政細學類,學校行政碩士在職專班,N 職,M 碩士,5,17,5,14,7,13,7,6,2,5,0,0,0,0,0,0
01115,課程與教學細學類,科學教育研究所,D 日,D 博士,2,3,6,1,0,2,1,6,8,5,2,1,2,1,0,0
01115,課程與教學細學類,科學教育研究所,D 日,M 碩士,9,9,13,9,8,12,7,5,0,0,0,0,0,0,0,0
01115,課程與教學細學類,教育學系課程與教學碩士在職專班,N 職,M 碩士,3,7,0,11,0,7,0,0,0,0,0,0,0,0,0,0
01115,課程與教學細學類,教育學系課程與教學碩士學位班,N 職,M 碩士,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0
01115,課程與教學細學類,課程教學與科技研究所,D 日,M 碩士,4,0,4,4,1,1,1,0,4,0,1,0,0,0,0,0
01115,課程與教學細學類,課程與教學研究所,D 日,D 博士,3,6,2,5,0,7,0,2,2,7,2,3,2,0,0,0
01115,課程與教學細學類,課程與教學研究所,D 日,M 碩士,9,31,10,29,4,15,7,9,0,0,0,0,0,0,0,0
01115,課程與教學細學類,課程與教學研究所,N 職,M 碩士,8,27,4,18,3,4,5,5,0,3,0,1,0,0,0,0
01115,課程與教學細學類,課程與教學傳播科技研究所,D 日,D 博士,1,3,4,3,2,3,1,5,1,3,0,2,3,4,0,0
01115,課程與教學細學類,課程與教學傳播科技研究所教育傳播與科技碩士在職專班,N 職,M 碩士,3,15,2,13,2,14,0,3,0,0,0,0,0,0,0,0
01115,課程與教學細學類,課程與教學傳播科技研究所教育傳播與科技碩士班,D 日,M 碩士,1,7,2,10,1,2,1,2,0,0,0,0,0,0,0,0
01115,課程與教學細學類,課程與教學傳播科技研究所教學碩士學位班(夜間班),N 職,M 碩士,0,1,0,1,2,5,0,5,0,0,0,0,0,0,0,0
01115,課程與教學細學類,課程與教學傳播科技研究所課程與教學碩士在職專班,N 職,M 碩士,4,13,3,14,0,0,0,0,0,0,0,0,0,0,0,0
01115,課程與教學細學類,課程與教學傳播科技研究所課程與教學碩士班,D 日,M 碩士,5,17,6,14,1,9,2,8,0,0,0,0,0,0,0,0
01115,課程與教學細學類,學習與教學研究所,D 日,D 博士,0,3,1,3,2,1,3,3,2,2,2,2,2,0,0,0
01115,課程與教學細學類,學習與教學研究所,D 日,M 碩士,4,8,2,9,0,5,0,6,0,0,0,0,0,0,0,0
01115,課程與教學細學類,學習與教學國際碩士學位學程,D 日,M 碩士,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0
01115,課程與教學細學類,學習與媒材設計學系課程與教學碩士在職專班,N 職,M 碩士,3,20,8,17,2,10,0,0,0,1,0,1,0,0,0,0
01115,課程與教學細學類,學習與媒材設計學系課程與教學碩士班,D 日,M 碩士,2,9,0,11,1,0,1,5,0,4,1,4,0,0,0,0
01115,課程與教學細學類,學習與媒材設計學系課程與教學碩士學位班,N 職,M 碩士,0,0,0,1,0,4,0,5,0,4,0,5,0,0,0,0
01115,課程與教學細學類,藝術與人文教學研究所,D 日,M 碩士,3,8,0,6,0,8,2,1,0,0,0,0,0,0,0,0
01116,教育科技細學類,教育科技學系,D 日,M 碩士,1,7,2,6,4,4,0,2,0,0,0,0,0,0,0,0
01116,教育科技細學類,教育科技學系,D 日,B 學士,33,76,37,81,42,75,37,76,0,0,0,0,0,0,7,7
01116,教育科技細學類,教育科技學系,N 職,M 碩士,2,2,2,6,1,8,3,2,7,3,1,2,0,0,0,0
01116,教育科技細學類,教育科技學系數位學習碩士在職專班,N 職,M 碩士,5,18,6,17,1,7,2,4,0,3,1,1,0,0,0,0
01116,教育科技細學類,教學專業發展數位學習碩士在職專班,N 職,M 碩士,4,27,3,23,2,6,0,4,0,0,0,0,0,0,0,0
01116,教育科技細學類,資訊教育研究所,D 日,D 博士,1,3,1,3,1,1,1,2,0,0,2,0,0,2,0,0
01116,教育科技細學類,資訊教育研究所,D 日,M 碩士,6,12,4,11,2,6,1,1,0,0,0,0,0,0,0,0
01116,教育科技細學類,數位媒體與文教產業學系,D 日,B 學士,10,26,5,31,7,26,14,22,0,0,0,0,0,0,1,1
01116,教育科技細學類,數位學習設計與管理學系,D 日,M 碩士,4,6,2,4,0,3,1,1,0,0,0,0,0,0,0,0
01116,教育科技細學類,數位學習設計與管理學系,D 日,B 學士,17,27,17,24,19,19,17,30,0,0,0,0,0,0,1,5
01116,教育科技細學類,數位學習碩士學位學程,D 日,M 碩士,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0
01116,教育科技細學類,數位學習與教育研究所,D 日,D 博士,5,3,4,3,1,3,0,1,1,0,0,1,0,0,0,0
01116,教育科技細學類,數位學習與教育研究所,D 日,M 碩士,4,25,6,19,3,6,1,5,0,0,0,0,0,0,0,0
01116,教育科技細學類,數位學習與教育研究所,N 職,M 碩士,3,14,5,9,2,4,1,4,0,1,0,0,0,0,0,0
01116,教育科技細學類,學習科學學士學位學程,D 日,B 學士,9,10,8,6,0,0,0,0,0,0,0,0,0,0,0,0
01116,教育科技細學類,學習與媒材設計學系,D 日,B 學士,9,27,9,31,8,33,9,27,0,0,0,0,0,0,0,6
01117,教育測驗評量細學類,教育資訊與測驗統計研究所,D 日,D 博士,0,4,5,1,5,2,5,1,4,1,1,0,2,1,0,0
01117,教育測驗評量細學類,教育資訊與測驗統計研究所,D 日,M 碩士,11,6,8,8,2,3,1,1,1,0,0,0,0,0,0,0
01117,教育測驗評量細學類,教育資訊與測驗統計研究所,N 職,M 碩士,5,14,3,10,0,6,1,2,0,0,1,1,0,0,0,0
01118,技職教育細學類,工業教育與技術學系,D 日,D 博士,15,3,17,4,15,7,17,8,10,2,8,3,6,5,0,0
01118,技職教育細學類,工業教育與技術學系,D 日,M 碩士,20,6,20,4,3,2,5,2,0,0,0,0,0,0,0,0
01118,技職教育細學類,工業教育與技術學系技能指導專家教師教學碩士學位班,N 職,M 碩士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
01118,技職教育細學類,工業教育與技術學系技職行政管理碩士在職專班,N 職,M 碩士,19,20,11,28,5,4,3,1,2,0,4,0,0,0,0,0
01118,技職教育細學類,工業教育與技術學系技職教育教學碩士學位班,N 職,M 碩士,16,6,15,6,6,0,1,0,5,1,8,0,0,0,0,0
01118,技職教育細學類,工業教育與技術學系產業製程研發與資訊應用控制產業碩士專班,D 日,M 碩士,11,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
01118,技職教育細學類,工業教育與技術學系數位學習碩士班,D 日,M 碩士,4,1,3,1,2,1,1,0,0,0,0,0,0,0,0,0
01118,技職教育細學類,工業教育學系,D 日,M 碩士,24,8,13,10,11,3,5,3,0,0,0,0,0,0,0,0
01118,技職教育細學類,技術及職業教育研究所,D 日,D 博士,14,5,11,8,12,5,15,6,7,12,5,12,6,14,0,0
01118,技職教育細學類,技術及職業教育研究所,D 日,M 碩士,17,22,9,32,9,15,8,7,0,0,0,0,0,0,0,0
01118,技職教育細學類,技術及職業教育研究所,N 職,M 碩士,23,31,17,34,13,16,3,2,1,1,1,0,0,0,0,0
01121,幼兒師資教育細學類,幼兒保育系,D 日,B 學士,1,35,0,23,0,42,1,27,0,0,0,0,0,0,0,1
01121,幼兒師資教育細學類,幼兒保育暨產業系,D 日,B 學士,8,38,2,38,4,47,8,55,0,0,0,0,0,0,2,11
01121,幼兒師資教育細學類,幼兒教育研究所,D 日,M 碩士,1,10,1,5,2,9,1,1,0,0,0,0,0,0,0,0
