決定裁判年月,稅目,救濟概要,主要法令依據,決定裁判主文要旨
10505,使用牌照稅,不服本局補徵100-104年牌照稅處分，主張其非車主，亦非車輛使用人，請撤銷處分,使用牌照稅法第3條第1項,復查駁回
10505,使用牌照稅,103年牌照稅罰鍰(§28Ⅰ；主張其103年未住車籍或戶籍地，致無法收到稅單，本稅已於103年10月30日繳納),使用牌照稅法第28條第1項,復查駁回
10505,使用牌照稅,101年牌照稅罰鍰處分(主張其於103年接獲法務部執行署通知101年牌照稅欠繳，才知欠稅，因找不到收據又經濟上有困難，且書記官說欠稅金額不符合分期，其均依規繳納，獨101年無法提供收據所致，其願支付101年本稅，罰鍰部分請給予機會),使用牌照稅法第28條第1項,復查駁回
10505,使用牌照稅,102-105年牌照稅處分(主張原重度身障手冊102年11月底到期，因考量其母年近8旬行動不便，另提供輕度身障手冊，惟本局105年1月通知101年11月已失效，須重補正，為何未事前通知),使用牌照稅法第7條第1項第8款,復查駁回
10505,使用牌照稅,104年牌照稅裁罰處分(牌§31；主張其為初犯，請改以口頭勸導、督促改善替代科處罰鍰),稅捐稽徵法第35條,程序不合，復查駁回。
10505,地價稅,不服本局105年3月16日南市稅土字第1050004131號函處分(退104年溢繳地價稅；主張經訴願會撤另處，為公設保留地之道路用地，原按千分之六課徵地價稅，依92年航照圖至104年現勘供道路使用未變更，應退還溢繳93~103年地價稅),稅捐稽徵法第28條,訴願准予撤回(訴願)
10505,房屋稅,非清算人，104年房屋稅處分不應向其送達,行政程序法第69條第2項,原處分撤銷(訴願)
10506,地價稅,補徵100-104年地價稅處分(原按工業用地課徵地價稅，工廠登記證業經撤銷補徵；主張公司向來誠實納稅，系爭土地為工業用地，不應將補稅責任推給公司),土地稅法第18條1項1款,復查駁回
10506,使用牌照稅,不服本局補徵100-104年牌照稅處分，主張其非車主，亦非車輛使用人，請撤銷處分,使用牌照稅法第3條第1項,原復查決定及原核定均撤銷。
10506,使用牌照稅,103年牌照稅罰鍰處分(牌§28Ⅱ；主張其103年3月24日繼承系爭車輛時，該車102年9月27日已逾檢註銷，103年10月27日被查獲使用公共道路，103、104年牌照稅於105年2月5日超商繳納，可否免罰),使用牌照稅法第28條第2項,復查駁回
10506,使用牌照稅,103年牌照稅罰鍰(牌§28Ⅱ，主張裁處主體不存在，該義務是一身專屬權，繼承人無繼受義務，未舉證繼承人係行為人，而課予違章之處分，違反法律保留及誠信原則),使用牌照稅法第28條第2項,復查駁回
10506,使用牌照稅,103年牌照稅裁罰處分(主張裁罰日期與行為時發生時日相差2年，其無法查證),使用牌照稅法第28條第1項,復查駁回
10506,地價稅,不服本局105年5月9日1052406983號處分(原課田賦，240.63㎡部分鋪設水泥，未作農業使用，105年改按一般稅率課徵；主張系爭農地向來做為農用未曾改變，係進行農作物收成、處理、集散與運輸及其他必要農業行為，本局違反行政程序法第102、96條正當法律程序，請撤銷原處分),行政程序法第102條、96條,訴願准予撤回(訴願)
10506,使用牌照稅,不服本局補徵100-104年牌照稅處分，主張其非車主，亦非車輛使用人，請撤銷處分,使用牌照稅法第3條第1項,訴願准予撤回(訴願)
10506,土地增值稅,補徵104年土地增值稅補徵(主張本案因公所核發之分區使用證明符合土§39第2項免徵土地增值稅而辦理贈與移轉，屬受益性行政處分，有信賴利益保護原則之適用，請1040424業經台南市永康區調解委員會調解成立，同意塗銷登記，請撤銷不稅之處分),土地稅法第28條、第39條第1項、第2項,上訴駁回
10507,地價稅,103-104年地價稅補徵處分(主張不諳法令，因配偶中風忙於照顧又未收到電話或公文通知要有直系親屬戶籍搬才適用自用，其確實與配偶居住戶內，為此請鄰居幫忙證明，並速將配偶戶籍遷入),土地稅法第9條,訴願駁回（訴願）
10507,地價稅,104年地價稅(主張夫妻間的贈與，戶籍未變動，也未收到通知或提醒重新申請自用),土地稅法第9條、第17條第1項、第41條,原告之訴駁回
10507,地價稅,104年地價稅處分(主張系爭土地依區域計畫法編定為養殖用地，依土地稅法第22條及同法施行細則第21條規定，其稅目為「田賦」，無課徵地價稅的法律依據),土地稅法第22條第1項前段,再審駁回
10508,使用牌照稅,104年牌照稅暨103、104年罰鍰(§28第2項、§31；主張系爭車輛88年4月13日環保回收，車牌可能被不肖業者或不明人士使用，絕非清算人洪等2人使用，請查明),使用牌照稅法第28條第2項、第31條,原處分撤銷
10508,使用牌照稅,103年牌照稅裁罰處分(§28Ⅰ；主張於103年擔任台達保全工作，同年4月開始由保全公司代繳各項欠稅，至105年4月繳清；其不知申請分期與公司代繳有何不同？),使用牌照稅法第28條第1項,復查駁回
10508,使用牌照稅,103、105年牌照稅罰鍰(28Ⅰ；主張103年將房屋出售，未將戶籍遷至租屋處，致3年來未收到牌照稅稅單),使用牌照稅法第28條第1項,復查駁回
10508,房屋稅,"申請人對於房屋稅地段率未依規定予以減除地價不服,提起復查",房屋稅條例第11條,復查駁回
10508,房屋稅,104、105年房屋稅處分(主張房屋稅103年修法，因不知申請住家用稅率而改按非自住稅率，直至105年收到房屋稅單才發現與事實不符，請追溯104年及105年房屋稅改按自住稅率核課),房屋稅條例第5條,程序不合，復查駁回。
10508,使用牌照稅,不服本局105年5月31日南市稅消字第1051101730號處分,使用牌照稅法第3條、第7條第1項第8款,訴願駁回（訴願）
10508,房屋稅,不服本局105年5月11日南市稅營房字第1052311087號函處分(台南地院民事判決101簡上56於101年10月26日判決確定，僅係駁回上訴人所有權，否准變更；主張其於96年7月承受未保存登記之房屋，他人虛報其為房屋所有納稅義務人，有民事確定判決供參，請予以變更納稅義務人),房屋稅條例第3條、第4條第1項、第3項,訴願駁回（訴願）
10508,土地增值稅,104年土地增值稅處分(部分准自用；主張美容坊實際營業在中山路232號房屋，非232-1及-2號房屋，其所有建物自69年建屋至104年出售均作住宅用途，不曾營業或出租，請按自用稅率核課，退還溢繳增值稅),土地稅法第9條、第28條前段、第33條第1項、第34條第1項、第2項,原處分撤銷，另為適法處分(訴願)
10508,地價稅,1050309南市稅土1050004165處分(未設戶籍，否准自用；主張係屬國宅，應有自用優惠稅率之適用),土地稅法第9條,原告之訴駁回
10509,地價稅,"訴願人所有坐落新營區東學段191地號因公共設施已完竣,面積78.48平方公尺自105年起改按一般用地稅率課徵地價稅,訴願人不服.",土地稅法第19條,訴願准予撤回(訴願)
10509,使用牌照稅,104年牌照稅罰鍰(主張車子於94年經台南監理站報廢，為何本局還開徵牌照稅顯與事實不符),使用牌照稅法第31條,訴願不受理（訴願）
10509,土地增值稅,不服本局105年1月12日南市稅新土字第1052700393號函處分(主張應依拍定價格換算取得現值，或依土地稅法§39-2第4項原地價調至89年1月當期公告現值，惟本局新化分局依88、89年航照圖認系爭土地其上有未保存登記建物，卻是89年4月航照圖，所提論證均屬臆測，無事實根據),土地稅法第28條、第31條第1項第1款、第39條之2第1項、第4項,原告之訴駁回
10509,地價稅,1040821南市稅土#1040017872(否准依土§18按千分之十稅率課徵地價稅；主張供自來水事業相關之用途使用，為工程用車輛停放及物料倉庫暫置使用),土地稅法第17條第2項,原告之訴駁回
10510,地價稅,"因土地已遭拍賣,不服本局再補徵102年度地價稅並移送執行",土地稅法第3條、施行細則第20條,訴願不受理(訴願)
10510,房屋稅,"訴願人居住房屋地段率核定不公應降為,且地段率於房屋稅結構上與地價稅有重複課稅之事實",房屋稅條例第10條、第11條,訴願不受理(訴願)
10510,地價稅,訴願人不服本局新營分局105年6月28日南市稅營土字第1052352812號之行政處分,稅捐稽徵法第28條第2項,原處分撤銷，另為適法之處分。(訴願)
10511,地價稅,主張戶籍遷出但仍自住，申請取消補徵100-104年地價稅,土地稅法第9條,復查駁回
10511,地價稅,104年地價稅裁罰處分(主張員工宿舍按千分之二計徵，本局認供退休眷屬居住不符土§17第2項，依土§54第1項第1款裁處罰鍰，未詳列各地號每年應補徵之稅額及計算方式，顯理由不足；且裁罰金額及倍數顯有不當),土地稅法第17條第2項,"罰鍰金額變更為376萬2,666元"
10512,地價稅,不服105年度部分面積課徵地價稅,土地稅法第10條第1項第1款,復查駁回
10512,地價稅,不服105年度地價稅之課徵金額,土地稅法第16條第1項第1款,復查駁回
10512,契稅,不服補徵契稅與罰鍰之處分,契稅條例第4條,復查駁回
10512,土地增值稅,主張依農發條例第38條之1不課徵土地增值稅並退還稅款,農發條例第38條之1,訴願駁回(訴願)
10512,地價稅,訴願人不服本局台南分局自105年田賦改課地價稅,土地稅法第22條第1項前段,訴願駁回(訴願)
10512,地價稅,"不服本局核定自106年起系爭土地適用自用住宅優惠稅率,應自105年起適用",土地稅法第 9條、第17條、第41條、第42條,訴願駁回（訴願）
10512,地價稅,103年地價稅處分(主張依土地法§172規定，系爭土地設有典權及管理人，請向典權人開單),土地稅法第3條第1項、第4條第1項,原告之訴駁回
