市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",凍豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素泡菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米條,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青江菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/04,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",仙草,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",粉條,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",二砂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小蕃茄,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豬柳,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬蝦,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鴨肉丁,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",米血丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",甜麵醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",板豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",烤麩,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",莧菜,,,,生產追溯-農產品,"=""1201001412"""
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小魚乾,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆干,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",海帶結,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白扁麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",酸菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",牛番茄,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冷凍生毛豆莢,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",胡椒粗粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋芋,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",咖哩粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",毛豆仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",甜味咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆包,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",板豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絲瓜,,,,生產追溯-農產品,"=""1301000785"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",麵線,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",XL排對切,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,CAS台灣優良農產品,"=""011204"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",老薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔭冬瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",味噌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕海芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素豆腸,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",空心菜,,,,生產追溯-農產品,"=""1201001349"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蘋果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素絞肉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",小白菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",濕香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蕃茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冷凍蕃茄丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",鮑魚菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",脆筍片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/06/15,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
